Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,3,,,,
2,up,Alessandra,Queen of Kings,3,2,19,,,,
3,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,2,1,,,,
4,-,Lucho Dee Jay,Tattoo,-,4,1,,,,
5,up,Kuumaa,Ylivoimainen,8,1,19,,,,
6,up,SHRTY,Pariisin kevät (feat. Joalin),7,2,4,,,,
7,up,Kuumaa,Tulipalo,10,2,42,,,,
8,down,Käärijä,Mic Mac,4,4,9,,,,
9,up,Antti Tuisku,Auto jää (feat. Käärijä),9,1,5,,,,
10,down,Käärijä,Välikuolema,5,5,7,,,,
11,-,ibe,Blondina,-,5,1,,,,
12,-,Rammstein,DEUTSCHLAND,-,12,5,,,,
13,down,Blacflaco & Korelon,Julkinen persoona,6,6,2,,,,
14,-,Rammstein,Du hast,-,14,3,,,,
15,down,Montana Barries,Novo,12,12,3,,,,
16,-,Joseline Hernandez,Live Your Best Life (Live),-,16,1,,,,
17,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,17,6,32,,,,
18,down,VIIVI,Mitä näil korteil saa? (feat. JVG),11,11,2,,,,
19,down,FIFTY FIFTY,Cupid,15,11,8,,,,
20,up,BEHM,Sata vuotta,22,3,20,,,,
21,up,Bess,Sammumaton,23,10,29,,,,
22,down,Gettomasa,Meit Ei Oo,19,2,9,,,,
23,down,Costi,Maailman Ympäri,18,6,13,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,11,12,,,,
25,up,Don Felder & Orianthi,Hotel California (Live),47,14,4,,,,
26,down,Korelon & ibe,CITYBOY,20,4,4,,,,
27,down,Olli Halonen,Kylä keskellä ei mitään,26,4,8,,,,
28,down,VIIVI & Robin Packalen,Ihana kipu,27,1,31,,,,
29,up,Eminem,Mockingbird,33,2,35,,,,
30,-,LAVAREDO,Brune,-,30,1,,,,
31,down,Portion Boys & Teflon Brothers,Nautin elämästä,28,3,50,,,,
32,down,Portion Boys,Samaa taivasta katsotaan,24,11,19,,,,
33,down,Keira,No Business On The Dancefloor,25,2,20,,,,
34,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),13,3,10,,,,
35,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),40,19,12,,,,
36,down,Haddaway,What Is Love,31,25,17,,,,
37,down,Käärijä,Viulunkieli,14,14,5,,,,
38,-,Rammstein,Sonne,-,38,3,,,,
39,-,Bess,Missio,-,31,1,,,,
40,up,ibe,Famous,49,11,22,,,,
41,up,Teflon Brothers & Poju,Myrskyn jälkeen,41,4,7,,,,
42,up,YOASOBI,Idol,58,42,2,,,,
43,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),42,10,36,,,,
44,-,Rammstein,Ich will,-,44,1,,,,
45,-,Isac Elliot,Kompastun (feat. Costi),-,45,1,,,,
46,-,Taylor Swift,Karma (feat. Ice Spice),-,46,1,,,,
47,up,Aliisa Syrjä,2:02,59,31,16,,,,
48,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,67,14,8,,,,
49,-,Immer Hansi,Dikke Tieten,-,18,20,,,,
50,down,Skylark,Stefania,30,13,6,,,,
51,down,Teya & Salena,Who the Hell Is Edgar?,29,10,3,,,,
52,up,Tenacious D,Video Games,54,18,3,,,,
53,up,Bee,Viimeisiä sanoja,63,6,16,,,,
54,up,ibe & BABYFACE BAX,Shoppaa,61,17,13,,,,
55,-,Gettomasa,Vastustamaton,-,1,28,,,,
56,up,David Kushner,Daylight,69,48,7,,,,
57,up,(G)I-DLE,Queencard,60,39,3,,,,
58,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),66,30,8,,,,
59,down,william,Champagne sippA,37,8,5,,,,
60,down,Costi & Lauri Haav,Partyboy,43,10,4,,,,
61,up,Korelon,Cancel (feat. Turisti),64,10,10,,,,
62,down,Blanka,Solo,36,33,3,,,,
63,down,Käärijä,Hirttää kiinni,32,32,3,,,,
64,down,Sanni,Haukilahden rantaan,62,3,10,,,,
65,down,Abreu,Eilisen mä,52,3,6,,,,
66,down,JISOO,FLOWER,51,6,9,,,,
67,-,Rammstein,Engel,-,67,1,,,,
68,down,Jack Black,Peaches,50,19,8,,,,
69,-,Lana Del Rey,Summertime Sadness,-,63,22,,,,
70,-,17 Hippies,Adieu,-,70,1,,,,
71,-,Anneli Saaristo,Evakon laulu (feat. Matti Puurtinen),-,27,2,,,,
72,down,La Zarra,Évidemment,38,21,4,,,,
73,down,Parry Gripp,Unicornio Espacial (Space Unicorn),45,42,3,,,,
74,down,Verka Serduchka,Party,44,15,5,,,,
75,-,Tina Turner,Proud Mary,-,75,1,,,,
76,-,Modern Talking,Cheri Cheri Lady,-,23,5,,,,
77,down,MRFA,Sing Is Life,74,70,5,,,,
78,down,Heuss L'enfoiré,Donnez (feat. JUL),70,70,4,,,,
79,-,Dua Lipa,Dance The Night,-,7,1,,,,
80,down,محمود التركي,عاشق مجنون,55,55,2,,,,
81,down,Adele,Set Fire to the Rain,80,66,17,,,,
82,down,Tina Turner,What's Love Got To Do With It,75,75,2,,,,
83,-,Rammstein,Mein Herz brennt,-,83,1,,,,
84,down,Eskimo Callboy,We Got the Moves,57,6,18,,,,
85,up,Pehmoaino,mietin sua pahalla,96,71,3,,,,
86,down,Alan Walker & Sasha Alex Sloan,Hero,83,60,4,,,,
87,-,Rammstein,Amerika,-,87,1,,,,
88,-,Portion Boys,Seksi Seinäjoella,-,2,1,,,,
89,down,KERZA,Los Blancos,71,15,5,,,,
90,down,Nazım Kurt,Carpe Diem,34,17,3,,,,
91,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",77,52,5,,,,
92,-,Laura Voutilainen,Kerran,-,57,4,,,,
93,-,Guns N' Roses,November Rain,-,33,23,,,,
94,down,Manu Chao,Me Gustas Tu,91,34,19,,,,
95,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,95,1,,,,
96,-,Rammstein,Zick Zack,-,2,11,,,,
97,-,Dj Belite,All Eyes on Me,-,75,2,,,,
