Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,4,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,2,7,,,,
3,down,Kuumaa,Ylivoimainen,2,1,25,,,,
4,down,SHRTY,Pariisin kevät (feat. Joalin),3,2,10,,,,
5,up,Kuumaa,Tulipalo,5,2,48,,,,
6,-,Korelon & Cledos,Missi,-,6,1,,,,
7,up,ibe,Blondina,14,5,7,,,,
8,up,Portion Boys,Seksi Seinäjoella,9,2,7,,,,
9,-,VJ,Vastustaa,-,9,1,,,,
10,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,10,6,38,,,,
11,down,Blacflaco & Korelon,Julkinen persoona,7,6,8,,,,
12,-,Costi,Ennen Vanhaan,-,12,1,,,,
13,-,Alessandra,Queen of Kings,-,2,21,,,,
14,down,MiskaMH,Latinobängeri (feat. Meiju Suvas),8,5,5,,,,
15,up,BEHM,Sata vuotta,17,3,26,,,,
16,down,Bess,Sammumaton,15,10,35,,,,
17,down,Antti Tuisku,Auto jää (feat. Käärijä),12,1,11,,,,
18,up,Olli Halonen,Kylä keskellä ei mitään,18,4,14,,,,
19,down,Käärijä,Välikuolema,11,5,13,,,,
20,-,Kaija Koo,Onnea matkaan,-,20,1,,,,
21,-,Jordin Sparks,Tattoo (Main Version),-,2,4,,,,
22,up,Korelon & ibe,CITYBOY,24,4,10,,,,
23,-,Miley Cyrus,Flowers,-,1,6,,,,
24,down,Gettomasa,Jälkeekään,20,6,6,,,,
25,-,Studio Players,Hotel California,-,25,3,,,,
26,down,Portion Boys,Samaa taivasta katsotaan,23,11,25,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,11,18,,,,
28,up,ibe,Famous,45,11,28,,,,
29,up,Dave & Central Cee,Sprinter,30,16,6,,,,
30,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,28,14,14,,,,
31,down,Käärijä,Mic Mac,19,4,15,,,,
32,down,VIIVI & Robin Packalen,Ihana kipu,25,1,37,,,,
33,down,VIIVI,Mitä näil korteil saa? (feat. JVG),31,11,8,,,,
34,down,Gettomasa,Meit Ei Oo,27,2,15,,,,
35,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),37,19,18,,,,
36,down,Bee,Viimeisiä sanoja,29,6,22,,,,
37,up,Costi,Maailman Ympäri,38,6,19,,,,
38,down,Chorale,Duunari Ari,26,11,4,,,,
39,down,FIFTY FIFTY,Cupid,34,11,14,,,,
40,down,Teflon Brothers & Poju,Myrskyn jälkeen,32,4,13,,,,
41,down,Eminem,Mockingbird,33,2,41,,,,
42,down,Sound Maker,Like a Child,35,35,4,,,,
43,down,Aste,Köyhä laulaa (feat. Diandra),36,21,4,,,,
44,-,Taylor Swift,Track 19 (From The Vault),-,44,1,,,,
45,-,NewJeans,Super Shy,-,45,1,,,,
46,down,(G)I-DLE,Queencard,39,39,9,,,,
47,down,Manu Chao,Me Gustas Tu,46,34,24,,,,
48,down,Keira,No Business On The Dancefloor,40,2,26,,,,
49,down,Haddaway,What Is Love,41,25,23,,,,
50,-,Eino ja Aapeli,Mä Voisin Olla Se,-,50,1,,,,
51,-,Billy F Gibbons,Missin’ Yo’ Kissin’,-,29,1,,,,
52,-,Ghost,Stay (feat. Patrick Wilson),-,52,1,,,,
53,down,Tfresh David,David Kushner Daylight,49,43,3,,,,
54,down,JVG,Oisko tää täs,51,14,5,,,,
55,up,Korelon,Cancel (feat. Turisti),55,10,16,,,,
56,up,ibe & BABYFACE BAX,Shoppaa,68,17,19,,,,
57,down,YOASOBI,Idol,48,42,8,,,,
58,-,Benjamin,Persikan perään,-,58,1,,,,
59,down,Fabe,Melodia,43,43,2,,,,
60,-,Isac Elliot & william,Missaat Mut,-,60,1,,,,
61,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,15,3,,,,
62,up,Frans Harju,Muukalainen,70,54,3,,,,
63,-,Rihanna,Diamonds,-,22,21,,,,
64,down,Arttu Wiskari,Pilvilinna,57,57,2,,,,
65,up,Abreu,Eilisen mä,66,3,12,,,,
66,up,NBSPLV,The Lost Soul Down,74,42,2,,,,
67,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),60,35,6,,,,
68,-,Överi,Stadin puistot (feat. AHTI),-,66,2,,,,
69,up,Alan Walker & Sasha Alex Sloan,Hero,72,60,10,,,,
70,down,Costi & Lauri Haav,Partyboy,61,10,10,,,,
71,up,Blanka,Solo,71,33,9,,,,
72,down,Sanni,Haukilahden rantaan,62,3,16,,,,
73,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),56,3,16,,,,
74,-,VJ,Crocodile Teeth,-,35,9,,,,
75,up,O5 a Radeček,A Sky Full of Stars (Live),86,6,2,,,,
76,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",67,56,9,,,,
77,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),65,65,4,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,76,57,8,,,,
79,up,Tauski,Sinä Vain,87,59,5,,,,
80,down,Electric Callboy,Everytime We Touch (TEKKNO Version),53,33,4,,,,
81,-,Mia Joki,Luovuttaa et saa,-,81,1,,,,
82,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],75,75,5,,,,
83,down,Blacflaco,Mun vuoro safkaa,64,35,5,,,,
84,up,Kube,Clean,85,37,2,,,,
85,up,Isac Elliot,Kompastun (feat. Costi),90,45,6,,,,
86,down,JISOO,FLOWER,59,6,15,,,,
87,-,Brädi,Faija,-,5,4,,,,
88,-,Emmy Guttulsrud & Jox,DotA,-,88,1,,,,
89,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,1,,,,
90,-,Matti ja Teppo,Kato vaan,-,88,3,,,,
91,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),73,30,14,,,,
92,-,Bon Jovi,It's My Life,-,32,16,,,,
93,-,Costi & Sexmane,Meikä Matadori,-,36,22,,,,
94,down,Teuvo Oinas,Oot unikuva haaveissain,83,57,6,,,,
95,down,Stray Kids,S-Class,91,20,5,,,,
96,down,KERZA,Legenda,84,51,3,,,,
97,down,Käärijä,Viulunkieli,63,14,10,,,,
