Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,5,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,9,,,,
3,up,Kuumaa,Ylivoimainen,3,1,27,,,,
4,up,Coldplay,Viva La Vida,33,4,24,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),5,2,12,,,,
6,up,O5 a Radeček,A Sky Full of Stars (Live),40,6,4,,,,
7,down,Kuumaa,Tulipalo,6,2,50,,,,
8,down,ibe,Blondina,7,5,9,,,,
9,-,NYCYPCD,Nothing Compares to You,-,9,1,,,,
10,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,8,6,40,,,,
11,up,Portion Boys,Seksi Seinäjoella,12,2,9,,,,
12,down,Alessandra,Queen of Kings,11,2,23,,,,
13,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),13,5,7,,,,
14,down,Blacflaco & Korelon,Julkinen persoona,10,6,10,,,,
15,up,Olli Halonen,Kylä keskellä ei mitään,15,4,16,,,,
16,-,Petri Nygård,RAPEENA,-,16,1,,,,
17,down,Bess,Sammumaton,16,10,37,,,,
18,-,Agu,Enjoy,-,18,1,,,,
19,down,VJ,Vastustaa,17,9,3,,,,
20,down,BEHM,Sata vuotta,18,3,28,,,,
21,up,Dave & Central Cee,Sprinter,21,16,8,,,,
22,down,Antti Tuisku,Auto jää (feat. Käärijä),14,1,13,,,,
23,-,Loreen,Tattoo,-,23,1,,,,
24,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,23,14,16,,,,
25,down,Jung Kook & Latto,Seven (Instrumental),4,4,2,,,,
26,-,Coldplay,Hymn for the Weekend,-,26,2,,,,
27,down,Käärijä,Välikuolema,20,5,15,,,,
28,down,Miley Cyrus,Flowers,22,1,8,,,,
29,-,コールドプレイ,パラダイス,-,29,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,11,20,,,,
31,down,Gettomasa,Jälkeekään,24,6,8,,,,
32,down,Korelon & ibe,CITYBOY,25,4,12,,,,
33,down,ibe,Famous,30,11,30,,,,
34,up,Chorale,Duunari Ari,36,11,6,,,,
35,up,Bee,Viimeisiä sanoja,35,6,24,,,,
36,down,Portion Boys,Samaa taivasta katsotaan,28,11,27,,,,
37,down,VIIVI & Robin Packalen,Ihana kipu,32,1,39,,,,
38,down,Korelon & Cledos,Missi,26,6,3,,,,
39,down,Gettomasa,Meit Ei Oo,29,2,17,,,,
40,down,Käärijä,Mic Mac,31,4,17,,,,
41,-,T Swoop,Allstar (feat. ibe),-,41,1,,,,
42,down,VIIVI,Mitä näil korteil saa? (feat. JVG),34,11,10,,,,
43,-,Coldplay,Yellow,-,43,1,,,,
44,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),98,22,2,,,,
45,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,19,20,,,,
46,up,Haddaway,What Is Love,49,25,25,,,,
47,up,Billy F Gibbons,Missin’ Yo’ Kissin’,48,29,3,,,,
48,down,Manu Chao,Me Gustas Tu,44,34,26,,,,
49,down,Teflon Brothers & Poju,Myrskyn jälkeen,46,4,15,,,,
50,-,Moji,Jain Makeba,-,47,1,,,,
51,down,FIFTY FIFTY,Cupid,38,11,16,,,,
52,down,Costi,Ennen Vanhaan,37,12,3,,,,
53,down,(G)I-DLE,Queencard,43,39,11,,,,
54,-,Dua Lipa,Dance The Night,-,7,2,,,,
55,-,Ramiro Crowe,Hotel California,-,55,1,,,,
56,down,Aste,Köyhä laulaa (feat. Diandra),51,21,6,,,,
57,down,Tfresh David,David Kushner Daylight,52,43,5,,,,
58,down,Unknown,What Was I Made For?,42,35,2,,,,
59,-,LAVAREDO,Vaikutuksii,-,59,1,,,,
60,down,Kube,Clean,59,37,4,,,,
61,down,Kausak,The Last Soul Down X Lost Soul,56,41,2,,,,
62,-,Dj Ghosty,Scooby Doo,-,62,1,,,,
63,down,JVG,Oisko tää täs,53,14,7,,,,
64,-,Ahti & VilleGalle,Taiteilijaelämää,-,64,1,,,,
65,down,Pessa & Gettomasa,5am,9,9,2,,,,
66,down,Frans Harju,Muukalainen,61,54,5,,,,
67,down,YOASOBI,Idol,58,42,10,,,,
68,down,Tauski,Sinä Vain,66,59,7,,,,
69,-,Coldplay,The Scientist,-,69,1,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,57,57,10,,,,
71,-,Drake & Central Cee,On The Radar Freestyle,-,71,1,,,,
72,down,Abreu,Eilisen mä,67,3,14,,,,
73,down,Korelon,Cancel (feat. Turisti),60,10,18,,,,
74,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,74,1,,,,
75,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,75,1,,,,
76,up,Blanka,Solo,86,33,11,,,,
77,-,DON XHONI,A m'don,-,77,1,,,,
78,up,Isac Elliot,Kompastun (feat. Costi),80,45,8,,,,
79,down,Fabe,Melodia,64,43,4,,,,
80,-,Hooja,Banan Melon Kiwi & Citron,-,80,1,,,,
81,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",69,56,11,,,,
82,up,Överi,Stadin puistot (feat. AHTI),84,66,4,,,,
83,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),77,35,8,,,,
84,down,Sanni,Haukilahden rantaan,75,3,18,,,,
85,-,Arttu Wiskari,Tuntematon Potilas,-,41,12,,,,
86,-,Coldplay,Fix You,-,86,1,,,,
87,down,VJ,Crocodile Teeth,79,35,11,,,,
88,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),82,65,6,,,,
89,up,Matti ja Teppo,Kato vaan,93,88,5,,,,
90,down,Alan Walker & Sasha Alex Sloan,Hero,76,60,12,,,,
91,-,Coldplay,Adventure of a Lifetime,-,91,1,,,,
92,-,Emmy Guttulsrud & Jox,DotA,-,88,2,,,,
93,-,KERZA,Los Blancos,-,15,8,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,85,77,3,,,,
95,down,Arttu Wiskari,Pilvilinna,88,57,4,,,,
96,down,Bon Jovi,It's My Life,92,32,18,,,,
97,down,Brädi,Faija,81,5,6,,,,
98,down,Kaija Koo,Onnea matkaan,63,20,3,,,,
