Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JVG,Amatimies,-,1,1,,,,
2,up,Olli Halonen,Pohjola,2,1,43,,,,
3,-,Rammstein,Angst,-,3,1,,,,
4,down,Oxmo Puccino,Pam-Pa-Nam,3,3,2,,,,
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,44,,,,
6,-,PSY,That That (prod. & feat. SUGA of BTS),-,6,1,,,,
7,up,Maustetytöt & Agents,Salattu suru,9,7,5,,,,
8,-,JVG,Viikonloppu,-,8,1,,,,
9,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),1,1,2,,,,
10,-,JVG,Ikuinen vappu,-,3,17,,,,
11,down,Portion Boys,Elämän ABC,7,2,6,,,,
12,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),8,8,2,,,,
13,-,Ed Sheeran,2step (feat. Antytila),-,13,1,,,,
14,down,BEHM,Ethän tarkoittanut sitä,12,2,11,,,,
15,down,Harry Styles,As It Was,10,4,5,,,,
16,-,Jambo,tarviin tilaa (feat. william),-,16,1,,,,
17,down,Abreu,Kaikki paitsi sydän,6,6,2,,,,
18,down,Rammstein,Zick Zack,16,2,5,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),14,9,3,,,,
20,down,Pihlaja & Etta,Bändäri,13,10,5,,,,
21,down,Pasi ja Anssi,Lippu salkoon,11,11,2,,,,
22,down,Sexmane,40K,15,15,2,,,,
23,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],17,2,28,,,,
24,up,JVG,Vamos,29,4,15,,,,
25,down,Gettomasa,500 Hevosta,4,4,2,,,,
26,down,Pehmoaino,haluun takas mun perhoset,18,9,5,,,,
27,down,T Swoop,Mon Ami,21,21,5,,,,
28,down,Lauri Tähkä,Nukkuvat aamut,20,8,11,,,,
29,down,Pasi ja Anssi,Bambina (WTF),19,7,8,,,,
30,down,Samu Haber,Sä,22,11,11,,,,
31,up,VIIVI,Hyväuskoinen,31,11,24,,,,
32,down,Glass Animals,Heat Waves,25,13,34,75,2021-02-28,71,2021-03-07
33,down,Tiësto & Ava Max,The Motto,24,20,24,,,,
34,down,Kaija Koo & Pyhimys,Sattuu,23,7,39,,,,
35,-,Justin Bieber,Honest (feat. Don Toliver),-,35,1,,,,
36,down,Kiki,666,33,19,5,,,,
37,down,VIIVI,USA,27,7,39,,,,
38,-,Marko Haavisto & Poutahaukat,Voimaa,-,38,1,,,,
39,-,Merle Haggard And The Strangers,House of Memories,-,39,1,,,,
40,up,Rammstein,Zeit,80,4,8,,,,
41,down,Neon 2,Pieninä palasina,35,27,20,,,,
42,down,Pariisin Kevät,Kesäyö,38,15,14,,,,
43,down,Petri Nygård,VITUTTAA,26,6,4,,,,
44,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,28,5,5,,,,
45,down,Haloo Helsinki!,Reiviluola,44,8,16,,,,
46,-,Walker & Royce & VNSSA,Rave Grave,-,33,1,,,,
47,-,JVG,Tarkenee,-,47,1,,,,
48,-,Kube,HULK FLOWGAN,-,48,1,,,,
49,down,Uniklubi,Kukka,48,35,17,,,,
50,-,Gayle,abcdefu,-,3,22,,,,
51,down,Erin,Anna mun rakastaa,43,8,15,,,,
52,down,Cledos,City (feat. A36),39,10,4,,,,
53,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,34,3,8,,,,
54,down,Faija,Sama suunta,50,8,35,,,,
55,-,Maslow's Basement,Thunder,-,55,1,,,,
56,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),58,45,3,,,,
57,down,INNA & Sean Paul,UP,52,41,2,,,,
58,-,Juha Tapio,Vaadin rauhaa,-,58,1,,,,
59,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),56,12,11,,,,
60,down,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),53,53,2,,,,
61,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,23,,,,
62,-,Ava Max,Maybe You’re The Problem,-,62,1,,,,
63,up,Mariska,Piste,72,59,6,,,,
64,-,Tito & Tarantula,After Dark,-,58,1,,,,
65,-,Egotrippi,Matkustaja,-,23,1,,,,
66,-,Clue J & His Blues Blasters & Owen Grey,Jezebel,-,66,1,,,,
67,-,Blind Channel,Bad Idea,-,6,6,,,,
68,down,Vesala,Uu mama,57,7,10,,,,
69,down,Jessica Darrow,Surface Pressure,47,25,11,,,,
70,-,Stig,No en,-,70,1,,,,
71,-,Miles Davis,All of You,-,71,1,,,,
72,down,Fabe,Tähti,66,54,8,,,,
73,down,The Go Luckys,How Much Longer,55,53,8,,,,
74,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,21,,,,
75,up,Mikael Gabriel,Nallekarkit (feat. JVG),82,5,6,,,,
76,-,AQUA Project,Baby I,-,59,5,,,,
77,-,Blu Music,Doja Cat Woman,-,66,2,,,,
78,-,Poju,Poika Saunoo,-,8,4,,,,
79,-,Eini,Pimeän jälkeen,-,79,1,,,,
80,up,Teflon Brothers,Pämppää (feat. Sahamies),100,60,3,,,,
81,up,Melanie Martinez,Pacify Her,97,65,2,,,,
82,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,11,5,,,,
83,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,64,7,16,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,32,20,,,,
85,-,Jerome Robins & Mart,Hung Up (Mart vs. Jerome Robins),-,85,1,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,54,12,,,,
87,-,LE SSERAFIM,FEARLESS,-,87,1,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,44,8,,,,
89,-,Kiss,I Was Made for Lovin' You,-,52,22,,,,
90,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,4,20,,,,
91,down,Chorale & Poju,Kippaamaan,68,15,5,,,,
92,-,Future,KEEP IT BURNIN (feat. Kanye West),-,92,1,,,,
93,-,The Cranberries,Zombie,-,50,19,,,,
94,-,Arto Nuotio,Kaunis on maailma taas,-,43,21,,,,
95,down,"Movetron, Meiju Suvas & Poju",Pure Mua,88,55,4,,,,
96,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,5,,,,
97,down,Mascara,Erittäin Hyvä (Ellei Täydellinen),73,73,2,,,,
98,-,Eagles,Hotel California,-,98,1,,,,
99,down,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,81,81,2,,,,
