Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,3,1,7,,,,
2,down,Fox Morrow,No Rules,1,1,2,,,,
3,down,Käärijä & Erika Vikman,Ruoska,2,2,2,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,24,,,,
5,up,Ege Zulu & BEHM,Tunnista Tuntiin,5,2,3,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),8,2,11,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,9,2,39,,,,
8,-,Ellinoora & Samuli Putro,Osuma,-,8,1,,,,
9,-,Kuumaa,Ylivoimainen,-,1,53,,,,
10,up,Olli Halonen,Pohjola,11,1,53,,,,
11,-,Benjamin & BESS,Paremmin ku kukaan muu,-,9,1,,,,
12,down,Sara Siipola,Paskana,10,10,5,,,,
13,-,Bee,Viimeisiä sanoja,-,6,53,,,,
14,-,Kuumaa,Tulipalo,-,2,53,,,,
15,up,attila ferenczi,Flowers MIley (feat. Miley),19,15,10,,,,
16,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),13,8,22,,,,
17,down,ANI,Jos puhutaan totta,12,6,4,,,,
18,-,Gettomasa,Exät,-,18,1,,,,
19,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,6,53,,,,
20,-,Bess,Sammumaton,-,10,55,,,,
21,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),15,1,21,,,,
22,down,Sexmane,MANIA,7,1,6,,,,
23,-,Bess,Ram pam pam,-,4,36,,,,
24,down,Hugo,Sun puolesta,17,7,7,,,,
25,down,ibe,Blondina,22,5,39,,,,
26,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,26,2,,,,
27,down,Bee,Sä puhuit enkeleistä,20,11,9,,,,
28,down,Arttu Wiskari,Minna,21,4,12,,,,
29,-,Janus Hanski & The Timbertones,Täältä matkan päältä,-,16,4,,,,
30,down,SHRTY,Pariisin kevät (feat. Joalin),24,2,42,,,,
31,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,55,,,,
32,-,Faija,Nousuhumala (feat. Aarne Tenkanen),-,28,1,,,,
33,up,BEHM,"Sinä lähdet, minä jään",72,4,20,,,,
34,down,Kuumaa,Satama,32,14,11,,,,
35,down,Olli Halonen,Miten käärmeet lisääntyy,25,17,4,,,,
36,down,Arttu Wiskari,Sirpa (feat. Ulpu),35,30,5,,,,
37,down,NISHA,Happy :),26,24,7,,,,
38,up,Olli Halonen,Kylä keskellä ei mitään,40,4,44,,,,
39,down,VIIVI,Mitä näil korteil saa? (feat. JVG),33,11,40,,,,
40,down,Mirella,Sua sattuu,37,18,7,,,,
41,-,Blacflaco & Cledos,Vaan sä,-,26,1,,,,
42,down,Mikael Gabriel & nublu,Vox Populi,30,30,5,,,,
43,up,Suvi Teräsniska,Seuraavassa elämässä,45,3,21,,,,
44,down,Petri Nygård,Pari Muuttujaa (feat. Faija),27,12,12,,,,
45,down,Gettomasa & Sexmane,Hautajaiset,29,1,7,,,,
46,down,Olli Halonen,Suomen kesä,39,5,38,,,,
47,-,costee,Yks kaks,-,47,1,,,,
48,down,Erika Vikman,Elizabeth Taylor,28,7,15,,,,
49,down,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),41,32,15,,,,
50,down,Elastinen,Pimee (feat. BESS),42,5,25,,,,
51,-,Dua Lipa,Training Season,-,51,1,,,,
52,down,Brädi,Faija,34,5,18,,,,
53,down,Tuure Kilpeläinen ja Kaihon Karavaani,Mä Oon Sun,48,48,3,,,,
54,-,VIIVI,Lauseet on vaan lauseita (feat. Ahti),-,54,2,,,,
55,down,Jenni Vartiainen,Lanka,44,4,15,,,,
56,-,Lauri Haav,Onks Mitään Parempaa,-,4,6,,,,
57,up,Lauri Haav & Gettomasa,Feimii,78,5,19,,,,
58,up,Jami Faltin,Kertoimia Vastaan,66,35,16,,,,
59,down,Dua Lipa,Houdini,47,18,14,,,,
60,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),43,11,26,,,,
61,-,Eini,Sun vuoro olla vapaa,-,61,1,,,,
62,down,KERZA,First Day Out 2,46,22,6,,,,
63,down,Robin,Puuttuva Palanen (feat. Brädi),51,51,4,,,,
64,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,10,41,,,,
65,-,Poju,Esson baariin,-,65,1,,,,
66,down,Robin Packalen,Kuumilla hiilillä,36,15,4,,,,
67,down,ibe,Diipimpää,58,13,14,,,,
68,up,Neon 2,Pieninä palasina,70,27,47,,,,
69,down,SK,007,59,55,11,,,,
70,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,37,7,,,,
71,down,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,57,57,2,,,,
72,-,Teflon Brothers,Maradona (kesä '86),-,36,2,,,,
73,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,42,,,,
74,-,Nopsajalka,Lupaan Olla,-,55,6,,,,
75,down,DAVI,Silkkii (feat. Joalin),50,7,15,,,,
76,down,Advent Sorrow,Caesar,68,41,8,,,,
77,down,Mikael Gabriel,Älä herätä mua unesta,67,62,6,,,,
78,up,Benson Boone,Beautiful Things,91,34,2,,,,
79,-,LE SSERAFIM,EASY,-,79,1,,,,
80,down,Jagwar Twin,Bad Feeling (Oompa Loompa),63,28,7,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,80,19,5,,,,
82,down,Mathis Ole Vars,Biret Inger Márjá Vars,65,54,3,,,,
83,-,Pekka Ruuska,Rafaelin Enkeli,-,42,28,,,,
84,down,Käärijä,Huhhahhei,52,1,18,,,,
85,down,Keira,No Business On The Dancefloor,81,2,31,,,,
86,down,Bomfunk MC's,Freestyler,75,49,11,,,,
87,-,Lost Control,Without You,-,51,1,,,,
88,down,DON XHONI & Dhurata Dora,Lej,62,26,8,,,,
89,down,Kygo & Ava Max,Whatever,69,29,5,,,,
90,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),71,13,16,,,,
91,up,Happoradio,Puhu Äänellä Jonka Kuulen,92,75,4,,,,
92,-,VIIVI,Hyväuskoinen,-,11,50,,,,
93,-,Yölintu,Mä Putoan,-,93,2,,,,
94,-,Mitä helvettiä nyt taas,Et ole yksin,-,48,5,,,,
95,-,Pate Mustajärvi,Hei äijä,-,4,20,,,,
96,down,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",55,24,4,,,,
97,-,Creepy Nuts,Bling-Bang-Bang-Born,-,97,1,,,,
98,down,Etta,Demoneista ystävii,77,10,15,,,,
99,down,Cheek,Timantit On Ikuisia,95,92,2,,,,
100,down,emma,Hupsista,31,31,2,,,,
