Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gettomasa,Veli mä vannon,-,1,1,,,,
2,down,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,5,,,,
3,up,BEHM,Frida,3,1,21,,,,
4,up,Erika Vikman,Syntisten pöytä,4,1,15,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,34,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,16,2,9,79,2019-11-17,1,2020-12-13
7,up,Wham!,Last Christmas (Single Version),32,5,2,70,2019-12-01,2,2020-12-27
8,down,william,Penelope (feat. Clever),7,1,33,,,,
9,down,Billie Eilish,Therefore I Am,6,3,3,97,2020-11-15,4,2020-11-22
10,down,Haloo Helsinki!,Lady Domina,9,4,8,,,,
11,up,Suvi Teräsniska,Taivas sylissäni,26,2,11,,,,
12,up,Suvi Teräsniska,Tulkoon Joulu,42,3,10,,,,
13,up,Lil Nas X,HOLIDAY,27,13,3,68,2020-11-22,35,2020-12-06
14,down,BEHM,Päästä varpaisiin,10,1,11,,,,
15,down,Mariska,Mariskalaatio (Vain elämää kausi 11),11,5,4,,,,
16,down,Mariska,Minä Liityin Sinuun,8,8,22,,,,
17,down,BEHM,Tivolit,15,1,38,,,,
18,up,Ayewaken,Blinding Lights,24,2,52,82,2020-01-26,44,2020-04-19
19,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,17,80,2020-08-09,1,2020-08-16
20,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
21,down,Kube,100,18,4,29,,,,
22,up,Studio Killers,Jenny,60,10,2,,,,
23,down,BEHM,Lupaan,17,5,11,,,,
24,down,Apulanta,60 uutta ongelmaa,23,5,12,,,,
25,up,CJ,Whoopty,40,12,5,51,2020-11-22,8,2021-01-24
26,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),77,1,10,,,,
27,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
28,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,71,4,2,,,,
29,down,24kGoldn,Mood (feat. iann dior),19,15,15,33,2020-08-23,1,2020-10-11
30,down,Future,Life Is Good (feat. Drake),28,12,46,86,2020-01-12,6,2020-01-19
31,down,Erin,Yhtenä sunnuntaina,25,5,28,,,,
32,up,"miukka, sune & tomi",Joulu on jo ovella (Joulupuu on rakennettu - 2018),79,32,2,,,,
33,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",22,7,5,,,,
34,up,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),50,11,4,,,,
35,up,Pasi ja Anssi,Maailman onnellisin maa,38,9,32,,,,
36,up,Mariska,Kosketa (Vain elämää kausi 11),62,32,5,,,,
37,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),21,11,8,,,,
38,up,Stig,Roy Orbison,39,24,11,,,,
39,up,Katri Helena,Joulumaa,99,13,2,,,,
40,down,Slummikoira,Moottorijumala,34,9,10,,,,
41,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),43,8,3,,,,
42,down,Ariana Grande,positions,35,6,6,77,2020-10-25,1,2020-11-01
43,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),31,8,4,,,,
44,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,41,2,44,,,,
45,down,Stig,Kuka on se oikea (Vain elämää kausi 11),37,23,7,,,,
46,-,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,-,23,6,,,,
47,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),45,25,7,,,,
48,up,Miley Cyrus,Midnight Sky,53,27,16,14,2020-08-23,12,2020-10-25
49,down,Jannika B,Matkalla manalaan (Vain elämää kausi 11),30,30,2,,,,
50,-,Suvi Teräsniska,Hei Mummo,-,11,6,,,,
51,down,BEHM,Minä vai maailma (feat. Keko Salata),47,7,11,,,,
52,down,Ava Max,Who's Laughing Now,44,8,18,,,,
53,-,Vesku Jokinen,Salama (Vain elämää kausi 11),-,53,1,,,,
54,down,Tate McRae,you broke me first,51,25,20,81,2020-08-23,15,2020-11-15
55,down,Ariana Grande,34+35,20,10,3,64,2020-11-01,7,2020-12-13
56,down,Ressu Redford,Liekki (Vain elämää kausi 11),55,55,2,,,,
57,up,ELLEN & MC Rambo,Kielimuuri,74,20,8,,,,
58,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),48,14,5,,,,
59,-,Herra Ylppö & Ihmiset,Sata vuotta,-,59,1,,,,
60,down,Samu Haber,Enkelten kaupunki,52,17,3,,,,
61,down,BEHM,Yhtä vaille kaksi,58,12,11,,,,
62,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,1,1,,,,
63,up,Stig,Puumaa mä metsästän,65,42,5,,,,
64,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,51,5,,,,
65,up,IBE,molemmat,68,60,11,,,,
66,-,Eino ja Aapeli,Sadetanssi,-,3,9,,,,
67,down,BEHM,Apokalyptinen Häpeä,56,18,11,,,,
68,-,Lyttä & Tohtori Getto,Periaattees,-,68,1,,,,
69,down,Justin Bieber & benny blanco,Lonely,57,18,7,6,2020-10-25,6,2020-10-25
70,up,Michael Jackson,Billie Jean,91,20,3,,,,
71,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,47,7,,,,
72,-,Jannika B,Sata vuotta (Vain elämää kausi 11),-,72,1,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),78,12,3,93,2020-10-25,3,2021-05-16
74,-,Vesa-Matti Loiri,Tonttu,-,11,6,,,,
75,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),69,28,7,,,,
76,up,Megan Thee Stallion,TRACK 13,94,71,2,,,,
77,down,Guns N' Roses,November Rain,67,33,8,,,,
78,down,Kaija Koo,Hullut päivät,61,11,16,,,,
79,up,The Neighbourhood,Sweater Weather,84,43,4,77,2021-01-10,63,2021-02-07
80,down,Jason Derulo,Take You Dancing,66,29,19,71,2020-08-23,16,2021-01-17
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,50,13,61,2020-08-23,8,2020-10-04
82,down,william,Kopiokissa,70,19,13,,,,
83,down,grandson,Blood // Water,75,56,6,,,,
84,down,Shawn Mendes,Monster,14,14,2,92,2020-11-22,4,2020-11-29
85,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),82,22,6,,,,
86,-,Juju,Vertrau mir,-,86,1,,,,
87,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),76,21,5,,,,
88,down,Pihlaja,Pojat (feat. Yeboyah),73,27,6,,,,
89,down,Laura Närhi,Hetken Tie On Kevyt,72,69,12,,,,
90,up,Sia,Unstoppable,92,9,10,81,2019-11-10,81,2019-11-10
91,-,Herra Ylppö & EX,Parisängyn lakanat,-,91,1,,,,
92,down,Miley Cyrus,Track Four,29,29,2,13,2020-11-29,13,2020-11-29
93,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,19,2,,,,
94,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),90,39,5,,,,
95,down,Ellinoora,Dinosauruksii,54,7,2,,,,
96,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,47,1,90,2019-12-08,45,2019-12-29
97,-,James Arthur,Train Wreck,-,64,6,,,,
98,down,Nirvana,Smells Like Teen Spirit,97,20,15,,,,
