Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,38,,,,
2,-,Portion Boys,Elämän ABC,-,2,1,,,,
3,down,Sikem,Ram pam pam pam,2,1,9,,,,
4,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,39,,,,
5,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,5,1,,,,
6,-,TikTok Mania,We Don't Talk About Bruno,-,6,1,,,,
7,down,BEHM,Ethän tarkoittanut sitä,6,2,6,,,,
8,down,Rammstein,Zeit,4,4,3,,,,
9,-,Stray Kids,MANIAC,-,9,1,,,,
10,down,Pasi ja Anssi,Bambina (WTF),7,7,3,,,,
11,up,Lauri Tähkä,Nukkuvat aamut,12,8,6,,,,
12,down,VIIVI,USA,8,7,34,,,,
13,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,2,23,,,,
14,-,Stig,Isomunanen mies,-,14,1,,,,
15,down,Sia,Unstoppable,9,9,33,81,2019-11-10,81,2019-11-10
16,down,Samu Haber,Sä,14,11,6,,,,
17,down,Glass Animals,Heat Waves,13,13,29,75,2021-02-28,71,2021-03-07
18,up,Erin,Anna mun rakastaa,21,8,10,,,,
19,down,Kaija Koo & Pyhimys,Sattuu,17,7,34,,,,
20,up,Gayle,abcdefu,20,3,18,,,,
21,up,Tiësto & Ava Max,The Motto,22,20,19,,,,
22,-,Ed Sheeran,Bad Habits (Mixed),-,6,11,,,,
23,down,VIIVI,Hyväuskoinen,16,11,19,,,,
24,down,The Rasmus,Jezebel,11,3,6,,,,
25,down,JVG,Vamos,24,4,10,,,,
26,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],23,7,23,,,,
27,up,Neon 2,Pieninä palasina,30,27,15,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,18,4,,,,
29,down,Faija,Sama suunta,27,8,30,,,,
30,-,costee,Älä pyydä mua takas enää,-,30,1,,,,
31,up,Chorale,Koeajo,42,28,19,,,,
32,down,Antti Tuisku,Koti,15,5,3,,,,
33,up,Vesala,Uu mama,35,7,5,,,,
34,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,34,19,31,,,,
35,-,Тото,Aha,-,7,12,,,,
36,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),40,12,6,,,,
37,down,Uniklubi,Kukka,36,35,12,,,,
38,up,Pariisin Kevät,Kesäyö,39,15,9,,,,
39,down,Trio Töykeät & Ryhmäteatteri,Maanantai,33,14,7,,,,
40,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],29,3,24,,,,
41,down,Ed Sheeran,Shivers,32,4,25,,,,
42,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,21,,,,
43,-,Jaymes Young,Infinity,-,38,6,,,,
44,-,ROSALÍA,HENTAI,-,44,1,,,,
45,down,Blind Channel,Bad Idea,25,6,4,,,,
46,down,Titta,Elämä on nyt,45,15,27,,,,
47,down,Eminem,The Real Slim Shady,46,35,22,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,41,2,32,,,,
49,up,Juju,Hullu,57,49,10,,,,
50,up,Juhana Haukkala,Pillipiipari,52,50,2,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,44,3,,,,
52,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,56,7,11,,,,
53,up,Haloo Helsinki!,Reiviluola,69,8,11,,,,
54,down,(G)I-DLE,TOMBOY,31,31,2,,,,
55,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,53,17,12,,,,
56,up,Frans Harju,Minä sydän sinä,60,54,5,,,,
57,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,54,7,,,,
58,-,Pasi ja Anssi,Komiat pärjää aina,-,7,22,,,,
59,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,38,2,,,,
60,down,Bronnie,All the Things She Said,51,37,8,,,,
61,-,Rigel,Maailma Loppuu,-,61,1,,,,
62,down,Sabaton,Stormtroopers,37,10,3,,,,
63,up,Spekti,Porto,67,59,6,,,,
64,down,Mikko Harju,Anna mennä lennä,58,18,6,,,,
65,down,National Radio Station,Have You Ever Seen the Rain,59,59,2,,,,
66,up,Jonne Aaron,Olettamuksia,70,38,14,,,,
67,-,Jenni & Juho,Ujo poika,-,21,23,,,,
68,down,Softcore,Dara,66,42,9,,,,
69,up,INNA,UP,76,49,3,,,,
70,down,The Go Luckys,How Much Longer,61,53,3,,,,
71,-,Woong San,거미줄,-,71,1,,,,
72,-,Red Velvet,Feel My Rhythm,-,72,1,,,,
73,up,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],74,13,15,,,,
74,down,Bob Spring,Don't Let It Go,68,68,4,,,,
75,-,Desert Rose,Sweet Desert Rose,-,75,1,,,,
76,up,JVG,Kran Turismo (feat. Raappana),94,5,20,,,,
77,-,Portion Boys,8-0,-,71,4,,,,
78,up,LP,Lost on You,81,67,9,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),73,67,9,,,,
80,down,Fabe,Tähti,54,54,3,,,,
81,down,Epicall,Backstabber Dogs,80,80,5,,,,
82,down,Scorpions,Wind of Change,64,59,8,,,,
83,up,Uniikki,Pojat On Poikii (feat. Elastinen & Spekti),83,76,4,,,,
84,down,Ghost,Call Me Little Sunshine,71,8,6,,,,
85,-,BoyWithUke,IDGAF (feat. blackbear),-,85,1,,,,
86,up,Petri Nygård,Märkää,98,86,2,,,,
87,up,Amy Macdonald,This Is the Life,90,71,6,,,,
88,up,Haloo Helsinki!,Kerran kuussa,88,70,8,,,,
89,-,Antti Huovila,Vaskikellot,-,89,1,,,,
90,down,Jaakko Teppo,Hilma ja Onni,87,12,8,,,,
91,up,Vesala,Pahanilmanlinnut,97,10,19,,,,
92,down,Cascada,Everytime We Touch,86,70,15,,,,
93,down,Sahara,Love so Fine (Soulful House Mix),89,83,5,,,,
94,-,Henri Poch,Valhalla Calling,-,71,3,,,,
95,up,"Dan Balan, Lucas Prata & O-Zone",Ma Ya Hi (Dragostea Din Tei) [Original Mix],96,95,2,,,,
96,-,Alina Keen,Sleeping Photographer,-,66,2,,,,
97,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,75,1,,,,
