Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,2,,,,
2,up,Kuumaa,Ylivoimainen,3,1,12,,,,
3,up,Kuumaa,Tulipalo,4,2,35,,,,
4,-,Olli Halonen,Kylä keskellä ei mitään,-,4,1,,,,
5,up,Miley Cyrus,Flowers,5,1,5,,,,
6,down,Gettomasa,Meit Ei Oo,2,2,2,,,,
7,up,Ramses II,Villieläin,7,1,49,,,,
8,up,Keira,No Business On The Dancefloor,8,2,13,,,,
9,up,BEHM,Sata vuotta,10,3,13,,,,
10,up,JVG,Amatimies,13,1,50,,,,
11,up,Costi,Maailman Ympäri,12,6,6,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,11,5,,,,
13,up,Bess,Sammumaton,15,10,22,,,,
14,up,Eminem,Mockingbird,16,2,28,,,,
15,up,Portion Boys & Teflon Brothers,Nautin elämästä,20,3,43,,,,
16,up,VIIVI & Robin Packalen,Ihana kipu,18,1,24,,,,
17,down,JISOO,FLOWER,6,6,2,,,,
18,up,Portion Boys,Samaa taivasta katsotaan,21,11,12,,,,
19,up,Gettomasa,Vastustamaton,19,1,23,,,,
20,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,25,6,25,,,,
21,up,Gettomasa & Van Hegen,Shamppanjadieetillä,26,7,46,,,,
22,-,Rema & Selena Gomez,Calm Down (Mixed),-,22,1,,,,
23,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,10,31,,,,
24,down,Sanni,Haukilahden rantaan,17,3,3,,,,
25,up,Haddaway,What Is Love,29,25,10,,,,
26,-,Olli Halonen,Suomen kesä,-,5,32,,,,
27,-,Jack Black,Peaches,-,19,1,,,,
28,-,Studio Players,Hotel California,-,25,1,,,,
29,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),30,27,18,,,,
30,-,Ailee,Tattoo,-,30,1,,,,
31,-,Faija,Spoilerivaroitus,-,31,1,,,,
32,-,Ghost,Jesus He Knows Me,-,32,1,,,,
33,up,Ahti,Yksinkertasta (feat. Costi),34,14,24,,,,
34,up,ibe,Famous,53,11,15,,,,
35,up,Aliisa Syrjä,2:02,43,31,9,,,,
36,down,Alessandra,Queen of Kings,28,2,12,,,,
37,up,Bee,Viimeisiä sanoja,40,6,9,,,,
38,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),31,16,27,,,,
39,-,Olli Halonen,Pimeys,-,11,21,,,,
40,-,Pattie Brooks,After Dark,-,40,1,,,,
41,up,ibe & BABYFACE BAX,Shoppaa,44,17,6,,,,
42,down,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Kaikki bleisaa (feat. Andy McCoy),41,41,2,,,,
43,up,Antti Railio,Halla Ja Etelätuuli,45,43,5,,,,
44,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,30,1,,,,
45,down,Kid Francescoli,Miss Mess,37,3,25,,,,
46,down,Kuumaa,Oo vielä sekunnin mun,39,33,26,,,,
47,up,Aliisa Syrjä,Tää tunne,48,26,22,,,,
48,-,FIFTY FIFTY,Cupid,-,11,1,,,,
49,down,Lady Gaga,Bloody Mary,38,1,18,,,,
50,down,Cledos & Jambo,kilsoi,36,8,9,,,,
51,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,50,2,,,,
52,up,Jore & Zpoppa,Bämä (feat. william),57,17,17,,,,
53,down,william,Ei vitus (feat. Korelon),51,6,11,,,,
54,-,Modern Talking,Cheri Cheri Lady,-,23,4,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,25,10,,,,
56,down,Isac Elliot,Kaks (feat. ibe),46,15,5,,,,
57,down,Antti Tuisku,Baila por mi,27,7,3,,,,
58,up,LAVAREDO,Nalle Puh,61,24,4,,,,
59,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],65,59,10,,,,
60,up,Miley Cyrus,Jolene (The Backyard Sessions),62,60,15,,,,
61,-,IVE,I AM,-,53,1,,,,
62,down,Gasellit,Katto auki,11,11,2,,,,
63,-,Agust D & IU,People Pt.2,-,63,1,,,,
64,-,Benjamin,Minä-Minä-Maa,-,64,1,,,,
65,-,NF,HAPPY,-,65,1,,,,
66,up,Eini,Älä pelkää mua,80,43,17,,,,
67,down,Lauri Haav,Sydämii,49,16,3,,,,
68,-,Dallapé-Orkesteri & Akseli Helkko,Haaremin ruusu,-,68,1,,,,
69,-,Hillsong Hymnals,Raye Escapism,-,69,1,,,,
70,up,Black Sabbath,Paranoid,71,63,8,,,,
71,down,VJ,Crocodile Teeth,56,35,4,,,,
72,-,Jaakko Teppo,Hilma ja Onni,-,12,20,,,,
73,-,Bambee,Bumble Bee,-,63,1,,,,
74,down,Gasellit,Laulu ilman sanoja (feat. Abreu),67,65,11,,,,
75,down,Eskimo Callboy,We Got the Moves,63,6,13,,,,
76,up,Depeche Mode,Enjoy the Silence,86,53,10,,,,
77,down,Manu Chao,Me Gustas Tu,59,34,12,,,,
78,down,Adele,Set Fire to the Rain,68,66,10,,,,
79,down,ThxSoMch,SPIT IN MY FACE!,73,50,12,,,,
80,-,Abacus,Herman the German,-,80,9,,,,
81,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),93,3,20,,,,
82,-,DNDM,Dubai (Hussein Arbabi Remix),-,82,1,,,,
83,down,Tuuli,OnlyFans (feat. ibe),78,46,3,,,,
84,-,Poju,Poika Saunoo,-,8,13,,,,
85,down,Shakira,"Whenever, Wherever",77,38,11,33,2020-02-09,33,2020-02-09
86,-,Marita Taavitsainen,André,-,81,3,,,,
87,down,Nchaze,Kill Bill Sza,84,56,4,,,,
88,-,Henry Theel,Muistojen helminauha,-,88,3,,,,
89,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,46,18,,,,
90,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,81,3,,,,
91,down,Pikku G,Nuorgam (feat. TIPPA),82,48,7,,,,
92,-,PAUL-SCAT,Scatman (Radio Edit),-,92,1,,,,
93,-,R.E.M.,Losing My Religion,-,66,1,,,,
94,-,Dire Strats,Brothers in arms,-,94,1,,,,
95,down,Matt McDonald,This Is Life,88,69,4,,,,
96,-,Petri Nygård,JuomaPeli,-,96,1,,,,
97,-,Amy Winehouse,Back to Black,-,72,9,,,,
98,down,Blacflaco,LC (Still Money Making),81,17,4,,,,
99,-,Charles Fox,You're My Soul,-,82,1,,,,
