Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,1,1,3,,,,
2,up,BEHM,Frida,2,1,31,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,25,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,44,,,,
5,up,Olivia Rodrigo,drivers license,5,2,5,1,2021-01-17,1,2021-01-17
6,up,The Weeknd,Save Your Tears,7,4,6,80,2020-03-22,1,2021-03-21
7,down,Stig,Kuningaskobra (Vain elämää kausi 11),6,1,15,,,,
8,up,BEHM,Tivolit,8,1,48,,,,
9,up,Ellinoora,Dinosauruksii,12,7,9,,,,
10,up,william,Penelope (feat. Clever),10,1,43,,,,
11,down,Haloo Helsinki!,Lady Domina,9,4,18,,,,
12,-,Cardi B,Up,-,12,1,4,2021-02-14,4,2021-02-14
13,down,BEHM,Päästä varpaisiin,11,1,21,,,,
14,up,Masked Wolf,Astronaut In The Ocean,14,10,6,60,2021-02-07,6,2021-04-04
15,up,Kube,100,16,4,39,,,,
16,down,Antti Tuisku,Treenaa,13,1,6,,,,
17,down,CJ,Whoopty,15,12,15,51,2020-11-22,8,2021-01-24
18,up,BEHM,Lupaan,20,5,21,,,,
19,down,VIIVI,Lääke,18,18,5,,,,
20,down,Studio Killers,Jenny,17,10,12,,,,
21,up,Apulanta,60 uutta ongelmaa,21,5,22,,,,
22,up,Boney M.,Rasputin,34,22,15,,,,
23,up,Idina Menzel & Evan Rachel Wood,Show Yourself,26,22,14,55,2019-12-01,55,2019-12-01
24,down,Tiësto,The Business,23,22,8,52,2021-01-03,18,2021-04-04
25,up,Duncan Laurence,Arcade,63,21,3,88,2021-02-28,69,2021-03-14
26,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],24,24,2,,,,
27,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),30,8,13,,,,
28,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),31,28,17,,,,
29,down,Nublu & Mikael Gabriel,Universum,22,21,10,,,,
30,down,Pasi ja Anssi,Maailman onnellisin maa,28,9,42,,,,
31,down,Erin,Yhtenä sunnuntaina,29,5,37,,,,
32,up,Pete Parkkonen,Voimaa ja valoa,43,32,25,,,,
33,down,Pihlaja,Pojat (feat. Yeboyah),27,27,14,,,,
34,down,Sia,Snowman,25,10,9,57,2020-12-20,11,2020-12-27
35,down,Jonne Aaron,Ota syliin ja suutele mua,19,14,3,,,,
36,up,Doja Cat,Streets,36,36,4,27,2021-01-24,7,2021-03-07
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,27,80,2020-08-09,1,2020-08-16
38,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",51,7,15,,,,
39,-,Dream & PmBata,Roadtrip,-,39,1,,,,
40,up,BLACKPINK,How You Like That,41,1,29,3,2020-07-05,3,2020-07-05
41,down,Pave Maijanen,Elämän Nälkä,32,13,3,,,,
42,down,Mariska,Minä Liityin Sinuun,39,8,30,,,,
43,down,BTS,Dynamite,40,2,24,96,2020-08-23,2,2020-08-30
44,down,kim dracula,Paparazzi,35,35,5,,,,
45,down,The Kid LAROI,WITHOUT YOU,38,36,9,32,2020-12-13,12,2021-02-28
46,down,The Neighbourhood,Sweater Weather,44,43,14,77,2021-01-10,63,2021-02-07
47,up,Billie Eilish,Therefore I Am,49,3,13,97,2020-11-15,4,2020-11-22
48,down,ECEE & Salvation,King & Queens,46,42,4,,,,
49,-,Kaija Koo,Hullut päivät,-,11,21,,,,
50,down,24kGoldn,Mood (feat. iann dior),48,15,24,33,2020-08-23,1,2020-10-11
51,up,BEHM,Apokalyptinen Häpeä,53,18,20,,,,
52,up,carolesdaughter,Violent,68,52,3,,,,
53,-,The Weeknd,In Your Eyes,-,37,22,41,2020-03-22,12,2020-03-29
54,up,Axel Kala,Moni meist,56,44,7,,,,
55,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),52,36,10,,,,
56,down,BEHM,Yhtä vaille kaksi,47,12,20,,,,
57,down,Slummikoira,Moottorijumala,54,9,20,,,,
58,-,Korpiklaani,Mylly,-,58,2,,,,
59,up,Hozier,Take Me to Church,75,59,3,,,,
60,-,Madboiali,Fendi,-,60,1,,,,
61,up,Finlanders,Hiljaiset sillat (2019 Version),95,61,11,,,,
62,down,Issam Alnajjar,Hadal Ahbek,58,58,3,,,,
63,up,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,94,8,19,,,,
64,up,Green Day,Boulevard of Broken Dreams,72,55,12,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,50,14,,,,
66,up,Alice Cooper,Poison,88,61,10,,,,
67,down,Mother Mother,Hay Loft,65,35,7,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,60,6,99,2021-01-31,73,2021-03-07
69,up,Dua Lipa,Levitating (feat. DaBaby),69,12,10,93,2020-10-25,3,2021-05-16
70,up,Ariana Grande,positions,73,6,16,77,2020-10-25,1,2020-11-01
71,up,Gigi D'Agostino,L'amour Toujours,84,71,6,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,61,61,4,,,,
73,up,Arto Nuotio,Kaunis on maailma taas,78,43,5,,,,
74,-,DON XHONI,Make a Pose,-,74,1,,,,
75,-,Tom Odell,Another Love,-,16,1,,,,
76,up,Michael Jackson,Billie Jean,91,20,11,,,,
77,up,Sia,Unstoppable,93,9,19,81,2019-11-10,81,2019-11-10
78,-,Elias Kaskinen,Beibe,-,60,18,,,,
79,up,HVME,Goosebumps,99,57,2,85,2021-01-10,69,2021-01-17
80,down,ELLEN & MC Rambo,Kielimuuri,74,20,18,,,,
81,up,Lil Nas X,HOLIDAY,87,13,13,68,2020-11-22,35,2020-12-06
82,-,Polo G,GNF (OKOKOK),-,82,1,,,,
83,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),-,64,1,,,,
84,down,Pasi ja Anssi,Peter Pohjoinen,71,51,7,,,,
85,down,The Animals,House of the Rising Sun,66,66,2,,,,
86,down,Venla Edelmann,Puhdasta vettä (Laulu rakkaudelle: Secret Song Suomi kausi 1),64,17,5,,,,
87,down,grandson,Blood // Water,85,56,16,,,,
88,down,Rihanna,Diamonds,80,22,7,,,,
89,down,Nelli Matula,Lelu,45,45,2,,,,
90,-,Corrado Saija,Un Doux Sommeil,-,90,2,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,24,4,35,2021-01-17,35,2021-01-17
92,-,Eppu Normaali,Tahroja Paperilla,-,64,7,,,,
93,down,Ariana Grande,34+35,83,10,13,64,2020-11-01,7,2020-12-13
94,down,Sairas T,Oma koti kullan kallis,86,15,15,,,,
95,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,60,2,,,,
96,up,Kiss,I Was Made for Lovin' You,100,52,2,,,,
97,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,53,10,,,,
98,-,Mira Luoti,Hopeinen tussi,-,98,1,,,,
