Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,2,1,17,,,,
2,up,JVG,Amatimies,3,1,18,,,,
3,down,BLACKPINK,Pink Venom,1,1,2,,,,
4,up,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,11,,,,
5,up,Bess,Ram pam pam,5,4,14,,,,
6,-,Apulanta,Kämmenen kuva poskeen,-,6,1,,,,
7,down,Olli Halonen,Suomen kesä,6,5,16,,,,
8,up,Portion Boys,Elämän ABC,8,2,23,,,,
9,up,Ghost,Mary on a Cross,14,9,4,,,,
10,down,Nebi,GoDdAmN,7,7,5,,,,
11,-,TWICE,Talk that Talk,-,11,1,,,,
12,down,Gettomasa & Van Hegen,Shamppanjadieetillä,9,7,14,,,,
13,up,Haloo Helsinki!,Reiviluola,19,8,32,,,,
14,up,Young Tone Dog,Murder in My Mind,15,10,9,,,,
15,down,LAVAREDO,Blondi,12,11,7,,,,
16,down,Salmo,90Min,11,5,12,,,,
17,-,Janji,Heroes Tonight (feat. Johnning),-,17,1,,,,
18,down,El Migu,Erilainen,17,6,15,,,,
19,down,Hassisen Kone,Tällä Tiellä,13,12,6,,,,
20,up,Kiki,666,20,19,22,,,,
21,down,Sexmane,Chillaa veli,18,13,8,,,,
22,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],16,7,13,,,,
23,down,BEHM,Ethän tarkoittanut sitä,22,2,28,,,,
24,up,Bee,Tequilakahvi,48,15,2,,,,
25,-,Antti Tuisku,Elämä tuulee beibi,-,25,1,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),26,4,14,,,,
27,-,Vesa-Matti Loiri,Lapin Kesä,-,7,2,,,,
28,-,Vesa-Matti Loiri,Armo,-,3,2,,,,
29,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],34,2,45,,,,
30,up,Egotrippi,Matkustaja,35,23,15,,,,
31,up,VIIVI,Hyväuskoinen,31,11,41,,,,
32,down,Lauri Tähkä,Nukkuvat aamut,29,8,28,,,,
33,-,Elton John & Britney Spears,Hold Me Closer,-,33,1,,,,
34,up,Chris Brown,Under the Influence,44,34,2,,,,
35,-,Linn Snap,Rosa,-,26,1,,,,
36,up,Erin,Anna mun rakastaa,40,8,27,,,,
37,up,Steven Styles,As It Was (feat. Harry Rodgers),41,23,7,,,,
38,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,7,44,,,,
39,down,Lauri Tähkä,Kaikella on tarkoitus,28,6,12,,,,
40,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",39,6,9,,,,
41,down,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),27,15,4,,,,
42,up,Pekka Ruuska,Rafaelin Enkeli,60,42,11,,,,
43,up,Abreu,Kaikki paitsi sydän,50,6,19,,,,
44,-,A'mosi Just a Label,The good cause,-,44,1,,,,
45,-,SZA,Supermodel,-,15,5,,,,
46,down,Vesa-Matti Loiri,Hyvää Puuta,23,8,4,,,,
47,up,Kuumaa,Tulipalo,68,2,3,,,,
48,down,Neon 2,Pieninä palasina,36,27,35,,,,
49,down,Inga Bērziņa,Noktirne / Nocturne,24,9,4,,,,
50,down,T Swoop,Mon Ami,42,21,22,,,,
51,up,Costi & Sexmane,Meikä Matadori,62,36,2,,,,
52,up,Walker & Royce & VNSSA,Rave Grave,63,33,18,,,,
53,down,Benjamin,GAY,43,3,9,,,,
54,-,KERZA,Gangsta Psykoosi,-,54,1,,,,
55,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",45,17,9,,,,
56,up,Joe L,Käytöstapoi (feat. william),61,20,15,,,,
57,up,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,59,41,16,,,,
58,down,Jenni & Juho,Polee ja rofee,32,32,5,,,,
59,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),57,1,19,,,,
60,-,Chick Corea,Tones for Joan's Bones,-,23,2,,,,
61,down,Nebi & Gettomasa,KiMi,58,32,15,,,,
62,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,20,17,,,,
63,up,Arttu Wiskari,Elämän kova koulu,81,32,7,,,,
64,-,Bad Bunny,Neverita,-,64,1,,,,
65,up,JVG,Viikonloppu,67,8,18,,,,
66,up,Sexmane,40K,66,15,19,,,,
67,-,Rema,Calm Down,-,38,1,,,,
68,up,Mikael Gabriel & Juha Tapio,Kompassi,77,58,11,,,,
69,-,Lana Del Rey,Summertime Sadness,-,63,2,,,,
70,down,IVE,After LIKE,25,25,2,,,,
71,-,Vesala,Pahanilmanlinnut,-,10,23,,,,
72,-,OneRepublic,I Ain't Worried (Mixed),-,61,1,,,,
73,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),64,13,14,,,,
74,up,Panic! At the Disco,House of Memories,76,23,14,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,56,7,,,,
76,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),69,8,19,,,,
77,-,cedriclcs,Doja (feat. Central Cee),-,77,1,,,,
78,down,MD$,Nonstop (feat. Sexmane & B.Baby),75,40,14,,,,
79,down,Evelina,Sydän sulaa,74,57,9,,,,
80,down,PLAYAMANE,MIDNIGHT (feat. Nateki),78,78,6,,,,
81,down,Olavi Uusivirta,Kielletty leikki,54,54,2,,,,
82,up,Sanni,Tyhmä,83,36,9,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,66,1,,,,
84,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],80,46,2,,,,
85,-,Lil Tjay,Beat the Odds,-,85,1,,,,
86,-,Spekti,Macho fantastico intro,-,31,3,,,,
87,down,Jannika B,Mania,85,65,6,,,,
88,up,Dança do Ventre Clube,Belly Dancer,89,69,6,,,,
89,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",38,38,2,,,,
90,-,Metallica,Master of Puppets,-,23,5,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
92,down,Immer Hansi,Dikke Tieten,91,18,13,,,,
93,down,"Movetron, Meiju Suvas & Poju",Pure Mua,90,55,14,,,,
94,-,Erin,VGN,-,94,1,,,,
95,down,Etta,Perus (feat. Gettomasa),84,7,8,,,,
96,up,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),96,44,13,,,,
97,down,Hato Paora College tracks,Moe Moe Mai Ra,95,12,4,,,,
98,up,Kuumaa,Oo vielä sekunnin mun,98,33,4,,,,
99,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,3,27,,,,
