Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Halonen,Pohjola,-,1,33,,,,
2,-,BEHM,Ethän tarkoittanut sitä,-,2,1,,,,
3,-,Sikem,Ram pam pam pam,-,1,4,,,,
4,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,34,,,,
5,-,Music Lab Collective,We Don't Talk About Bruno,-,4,1,,,,
6,-,Portion Boys,Kyläbaari,-,1,48,,,,
7,-,The Rasmus,Jezebel,-,3,1,,,,
8,-,Lauri Tähkä,Nukkuvat aamut,-,8,1,,,,
9,-,Sabaton,The Unkillable Soldier,-,9,1,,,,
10,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,2,18,,,,
11,-,Samu Haber,Sä,-,11,1,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,12,1,,,,
13,-,Gayle,abcdefu,-,3,13,,,,
14,-,VIIVI,USA,-,7,29,,,,
15,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,7,18,,,,
16,-,Millennium Project,Kato mitä sä teit (feat. Päivi Lepistö),-,16,1,,,,
17,-,Kaija Koo & Pyhimys,Sattuu,-,7,29,,,,
18,-,Mikko Harju,Anna mennä lennä,-,18,1,,,,
19,-,Habbits,Bad Habbits,-,6,18,,,,
20,-,Glass Animals,Heat Waves,-,13,24,75,2021-02-28,71,2021-03-07
21,-,CKay,love nwantiti [North African Remix] [Mixed],-,11,2,,,,
22,-,Sia,Unstoppable,-,9,28,81,2019-11-10,81,2019-11-10
23,-,Trio Töykeät & Ryhmäteatteri,Maanantai,-,14,2,,,,
24,-,Season of you,Season of you (ทุกฤดู),-,24,1,,,,
25,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,3,19,,,,
26,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,1,,,,
27,-,Lauri Tähkä,Aavikko,-,1,48,,,,
28,-,50 Cent,In Da Club,-,16,23,,,,
29,-,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",-,6,3,,,,
30,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,17,7,,,,
31,-,Studio Killers,Jenny,-,10,25,,,,
32,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,21,4,,,,
33,-,Tiësto & Ava Max,The Motto,-,20,14,,,,
34,-,Faija,Sama suunta,-,8,25,,,,
35,-,Ed Sheeran,Shivers,-,4,20,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,2,27,,,,
37,-,ISAN,Đơn Phương Có Buồn Không,-,37,7,,,,
38,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,7,6,,,,
39,-,Amorphis,Northwards,-,39,1,,,,
40,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,46,,,,
41,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,27,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,9,43,,,,
43,-,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],-,6,12,,,,
44,-,Bronnie,All the Things She Said,-,37,5,,,,
45,-,Titta,Elämä on nyt,-,15,22,,,,
46,-,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],-,13,10,,,,
47,-,Erin,Anna mun rakastaa,-,8,5,,,,
48,-,the salad days,Live Your Life,-,48,1,,,,
49,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,4,17,,,,
50,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,40,,,,
51,-,Amorphis,On The Dark Waters,-,8,2,,,,
52,-,Maddy Music Beats,Easy On Me,-,52,1,,,,
53,-,VIIVI,Hyväuskoinen,-,11,14,,,,
54,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,54,1,,,,
55,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,12,1,,,,
56,-,Jessica Darrow,Surface Pressure,-,25,7,,,,
57,-,Arch Enemy,Handshake with Hell,-,57,1,,,,
58,-,LIVE,Lightning Crashes (Live),-,2,29,,,,
59,-,Juha Tapio,Valitsisin sut,-,5,15,,,,
60,-,Neon 2,Pieninä palasina,-,27,10,,,,
61,-,Central Cee,Khabib,-,61,1,,,,
62,-,Softcore,Dara,-,42,4,,,,
63,-,Uniklubi,Kukka,-,35,9,,,,
64,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,17,,,,
65,-,Chorale,Koeajo,-,28,15,,,,
66,-,JVG,Vamos,-,4,5,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,32,19,,,,
68,-,Let It Go,Let It Go,-,43,1,,,,
69,-,JVG,Syssymmäl,-,39,2,,,,
70,-,Spekti,Porto,-,59,1,,,,
71,-,Juju,Hullu,-,49,5,,,,
72,-,Future,Worst Day,-,72,1,,,,
73,-,JXO,"410 - 007 (Malmi ""N"" Kartano)",-,28,2,,,,
74,-,Katri Ylander,Täydellinen mulle,-,66,1,,,,
75,-,DVRST,Close Eyes,-,30,18,,,,
76,-,Céline Dion,My Heart Will Go On,-,55,9,,,,
77,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,62,19,,,,
78,-,Turisti,Gunshit,-,78,1,,,,
79,-,Gettomasa,Hyvä Me,-,4,4,,,,
80,-,Apulanta,9 väärää kättä (feat. K-Magg),-,13,3,,,,
81,-,Jonne Aaron,Olettamuksia,-,38,9,,,,
82,-,Amorphis,The Moon,-,26,2,,,,
83,-,The Cranberries,Zombie,-,50,17,,,,
84,-,Jukka Pojan Poika,Rakkaus On Lumivalkoinen,-,84,1,,,,
85,-,Maria Tyyster,Kenen yhden vaan (feat. Remu),-,85,1,,,,
86,-,Ghost,Call Me Little Sunshine,-,8,4,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,2,,,,
88,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,4,,,,
89,-,Henri Poch,Valhalla Calling,-,71,1,,,,
90,-,SiM,The Rumbling,-,68,1,,,,
91,-,Haloo Helsinki!,Kerran kuussa,-,70,5,,,,
92,-,Cascada,Everytime We Touch,-,70,12,,,,
93,-,Eminem,Stan (feat. Dido),-,67,18,,,,
94,-,Keko Salata,Sä oot ruma,-,94,1,,,,
95,-,Alina Keen,Sleeping Photographer,-,66,1,,,,
96,-,Habibi,Come My Habibi,-,89,1,,,,
97,-,Vesala,Pahanilmanlinnut,-,10,14,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,2,,,,
