Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,1,1,3,,,,
2,up,Kuumaa,Ylivoimainen,2,1,13,,,,
3,up,Kuumaa,Tulipalo,3,2,36,,,,
4,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,4,1,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,2,9,,,,
6,up,Gettomasa,Meit Ei Oo,6,2,3,,,,
7,up,Ramses II,Villieläin,7,1,50,,,,
8,down,Olli Halonen,Kylä keskellä ei mitään,4,4,2,,,,
9,-,Lady Diana T,Make It Up,-,9,1,,,,
10,down,Keira,No Business On The Dancefloor,8,2,14,,,,
11,down,JVG,Amatimies,10,1,51,,,,
12,down,BEHM,Sata vuotta,9,3,14,,,,
13,down,Costi,Maailman Ympäri,11,6,7,,,,
14,down,Bess,Sammumaton,13,10,23,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,11,6,,,,
16,up,VIIVI & Robin Packalen,Ihana kipu,16,1,25,,,,
17,down,Eminem,Mockingbird,14,2,29,,,,
18,down,Portion Boys & Teflon Brothers,Nautin elämästä,15,3,44,,,,
19,up,Jack Black,Peaches,27,19,2,,,,
20,down,Gettomasa,Vastustamaton,19,1,24,,,,
21,down,Portion Boys,Samaa taivasta katsotaan,18,11,13,,,,
22,-,Jwitz,Calm Down Rema,-,22,1,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,21,7,47,,,,
24,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,20,6,26,,,,
25,up,Studio Players,Hotel California,28,25,2,,,,
26,down,JISOO,FLOWER,17,6,3,,,,
27,down,Sanni,Haukilahden rantaan,24,3,4,,,,
28,up,FIFTY FIFTY,Cupid,48,11,2,,,,
29,down,Haddaway,What Is Love,25,25,11,,,,
30,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),44,30,2,,,,
31,-,GMARK,Tattoo,-,31,1,,,,
32,-,YOASOBI,Idol,-,32,1,,,,
33,up,ibe,Famous,34,11,16,,,,
34,-,Joe L,Ovet paukkuu (feat. william),-,34,1,,,,
35,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,10,32,,,,
36,down,Aliisa Syrjä,2:02,35,31,10,,,,
37,down,Olli Halonen,Suomen kesä,26,5,33,,,,
38,-,Sabaton,1916,-,38,1,,,,
39,up,Kuumaa,Oo vielä sekunnin mun,46,33,27,,,,
40,down,Alessandra,Queen of Kings,36,2,13,,,,
41,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),29,27,19,,,,
42,down,Bee,Viimeisiä sanoja,37,6,10,,,,
43,down,Ahti,Yksinkertasta (feat. Costi),33,14,25,,,,
44,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,16,28,,,,
45,-,Metallica,Sleepwalk My Life Away,-,45,1,,,,
46,down,ibe & BABYFACE BAX,Shoppaa,41,17,7,,,,
47,up,Cledos & Jambo,kilsoi,50,8,10,,,,
48,-,GRIFOTAS,Oliver Tree · Miss You,-,48,1,,,,
49,-,Scooter & Harris & Ford,Techno Is Back,-,49,1,,,,
50,-,Stig,Anneli,-,50,1,,,,
51,down,Lady Gaga,Bloody Mary,49,1,19,,,,
52,-,David Kushner,Daylight,-,48,1,,,,
53,up,IVE,I AM,61,53,2,,,,
54,-,Metallica,Shadows Follow,-,54,1,,,,
55,down,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Kaikki bleisaa (feat. Andy McCoy),42,41,3,,,,
56,-,Metallica,72 Seasons,-,24,3,,,,
57,down,Jore & Zpoppa,Bämä (feat. william),52,17,18,,,,
58,down,william,Ei vitus (feat. Korelon),53,6,12,,,,
59,down,Antti Tuisku,Baila por mi,57,7,4,,,,
60,-,g3ox_em,GigaChad Theme (Phonk House Version),-,37,13,,,,
61,up,Eini,Älä pelkää mua,66,43,18,,,,
62,-,Metallica,Room of Mirrors,-,62,1,,,,
63,-,Generation,Chery Chery Lady,-,21,12,,,,
64,-,Korelon,Cancel (feat. Turisti),-,10,4,,,,
65,-,070 Shake & RAYE,Escapism. (Mixed),-,22,7,,,,
66,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,25,11,,,,
67,-,Laura Voutilainen,Kerran,-,57,3,,,,
68,down,Faija,Spoilerivaroitus,31,31,2,,,,
69,up,VJ,Crocodile Teeth,71,35,5,,,,
70,down,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],59,59,11,,,,
71,up,Manu Chao,Me Gustas Tu,77,34,13,,,,
72,-,Noizy,Jena Mbreter 2,-,72,1,,,,
73,up,Gasellit,Laulu ilman sanoja (feat. Abreu),74,65,12,,,,
74,down,Bambee,Bumble Bee,73,63,2,,,,
75,up,Tuuli,OnlyFans (feat. ibe),83,46,4,,,,
76,down,LAVAREDO,Nalle Puh,58,24,5,,,,
77,-,Ghost,Jesus He Knows Me,-,77,1,,,,
78,down,Isac Elliot,Kaks (feat. ibe),56,15,6,,,,
79,-,Northlane,Inamorata,-,79,1,,,,
80,down,Lauri Haav,Sydämii,67,16,4,,,,
81,down,Miley Cyrus,Jolene (The Backyard Sessions),60,60,16,,,,
82,down,Depeche Mode,Enjoy the Silence,76,53,11,,,,
83,-,Bess,Kädet ylös,-,83,1,,,,
84,-,Alejandra Guzmán,Mirala Miralo,-,84,1,,,,
85,down,Gasellit,Katto auki,62,11,3,,,,
86,down,Adele,Set Fire to the Rain,78,66,11,,,,
87,-,Metallica,You Must Burn!,-,87,1,,,,
88,up,R.E.M.,Losing My Religion,93,66,2,,,,
89,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,89,46,19,,,,
90,-,Timecop1983 & Josh Dally,Chemical,-,90,1,,,,
91,-,Spirit,Ishu Ishu,-,36,17,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,79,1,,,,
93,-,Woo,Mommy,-,93,1,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,52,17,,,,
95,-,Matti ja Teppo,Kato vaan,-,88,1,,,,
96,-,G-Eazy & Halsey,Him & I,-,80,4,,,,
97,-,Johnny Cash,Hurt,-,82,3,,,,
98,down,Nchaze,Kill Bill Sza,87,56,5,,,,
99,down,Black Sabbath,Paranoid,70,63,9,,,,
