Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,35,,,,
2,up,Sikem,Ram pam pam pam,2,1,6,,,,
3,up,The Rasmus,Jezebel,8,3,3,,,,
4,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,36,,,,
5,up,Portion Boys,Kyläbaari,6,1,50,,,,
6,-,Blind Channel,Bad Idea,-,6,1,,,,
7,down,Music Lab Collective,We Don't Talk About Bruno,4,4,3,,,,
8,down,BEHM,Ethän tarkoittanut sitä,5,2,3,,,,
9,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,2,20,,,,
10,up,VIIVI,USA,13,7,31,,,,
11,down,Lauri Tähkä,Nukkuvat aamut,9,8,3,,,,
12,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Chmury (feat. Natalia Grosiak),70,12,2,,,,
13,down,Vesala,Uu mama,7,7,2,,,,
14,up,Sia,Unstoppable,14,9,30,81,2019-11-10,81,2019-11-10
15,-,Ed Sheeran,Bad Habits (Mixed),-,6,9,,,,
16,up,Glass Animals,Heat Waves,19,13,26,75,2021-02-28,71,2021-03-07
17,down,Gayle,abcdefu,15,3,15,,,,
18,up,Side By Side,Side By Side (Live),42,1,35,,,,
19,down,Kaija Koo & Pyhimys,Sattuu,17,7,31,,,,
20,-,Chorale & Poju,Kippaamaan,-,15,1,,,,
21,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),12,12,3,,,,
22,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,9,,,,
23,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],18,7,20,,,,
24,-,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),-,24,1,,,,
25,-,The Rasmus,In the Shadows,-,25,3,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,2,29,,,,
27,up,JVG,Vamos,58,4,7,,,,
28,down,Trio Töykeät & Ryhmäteatteri,Maanantai,26,14,4,,,,
29,up,VIIVI,Hyväuskoinen,39,11,16,,,,
30,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],25,3,21,,,,
31,-,Тото,Aha,-,7,10,,,,
32,down,50 Cent,In Da Club,16,16,25,,,,
33,down,Tiësto & Ava Max,The Motto,30,20,16,,,,
34,up,Erin,Anna mun rakastaa,40,8,7,,,,
35,down,Lauri Tähkä,Aavikko,27,1,50,,,,
36,down,Faija,Sama suunta,32,8,27,,,,
37,up,Neon 2,Pieninä palasina,56,27,12,,,,
38,-,Jaymes Young,Infinity,-,38,4,,,,
39,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,17,9,,,,
40,down,Ed Sheeran,Shivers,36,4,22,,,,
41,-,t.A.T.u.,All the Things She Said (Single Version),-,41,2,,,,
42,-,Beggin',Beggin,-,5,17,,,,
43,down,Titta,Elämä on nyt,35,15,24,,,,
44,down,Eminem,The Real Slim Shady,37,35,20,,,,
45,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,46,19,29,,,,
46,down,Studio Killers,Jenny,41,10,27,,,,
47,-,SHuM,Phantom Limb,-,47,1,,,,
48,up,Juha Tapio,Valitsisin sut,53,5,17,,,,
49,up,Bess,Viisi kesää (feat. Nopsajalka),67,30,19,,,,
50,-,Saint John Thunder,Saint John Thunder,-,49,5,,,,
51,down,Mikko Harju,Anna mennä lennä,23,18,3,,,,
52,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,34,7,8,,,,
53,-,Uniklubi,Kukka,-,35,10,,,,
54,down,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],45,6,14,,,,
55,up,the salad days,Live Your Life,93,48,3,,,,
56,-,Vesala,Pulkka,-,56,2,,,,
57,-,Becky Hill & Galantis,Run,-,57,1,,,,
58,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",55,4,19,,,,
59,down,Juju,Hullu,51,49,7,,,,
60,down,Samu Haber,Sä,28,11,3,,,,
61,-,Mariska,Piste,-,59,1,,,,
62,up,Softcore,Dara,64,42,6,,,,
63,-,Night Tempo、松原みき,Niito na Gogosanji (Night Tempo Showa Groove Mix),-,63,1,,,,
64,down,Spekti,Porto,59,59,3,,,,
65,-,The Cranberries,Zombie,-,50,18,,,,
66,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],57,13,12,,,,
67,up,Sean Paul,No Lie (feat. Dua Lipa),71,67,6,,,,
68,-,Udo Dirkschneider,We Will Rock You (Udo Dirkschneider Version),-,68,1,,,,
69,down,Season of you,Season of you (ทุกฤดู),43,24,3,,,,
70,-,The Piano Guys,Easy On Me,-,70,1,,,,
71,down,Frans Harju,Minä sydän sinä,61,54,2,,,,
72,down,Albatraoz,Raggarbil,62,62,2,,,,
73,down,Eddie Hill,The Magic Of Your Sweet Love,68,68,3,,,,
74,down,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",49,6,5,,,,
75,-,Citizen Soldier,Soldier,-,75,1,,,,
76,up,Scorpions,Wind of Change,84,59,5,,,,
77,down,Sabaton,The Unkillable Soldier,33,9,3,,,,
78,up,Evanescence,Bring Me To Life,86,57,13,,,,
79,-,SiM,The Rumbling,-,68,2,,,,
80,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),69,62,21,,,,
81,-,ERS & Valerie Baltaeva,Hey Mama,-,51,1,,,,
82,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,65,65,2,,,,
83,down,Jonne Aaron,Olettamuksia,73,38,11,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,63,2,,,,
85,-,Verka Serduchka,I Was Born for Love,-,35,2,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,54,4,,,,
87,down,Epicall,Backstabber Dogs,85,80,2,,,,
88,down,Sahara,Love so Fine (Soulful House Mix),83,83,2,,,,
89,down,Vesala,Pahanilmanlinnut,77,10,16,,,,
90,-,Mikko Harju,Taivas ei oo rajana,-,90,1,,,,
91,-,Taito Vainio,Säkkijärven Polkka,-,91,1,,,,
92,down,Jessica Darrow,Surface Pressure,54,25,9,,,,
93,-,Bob Spring,Don't Let It Go,-,68,1,,,,
94,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,6,,,,
95,down,Uniikki,Pojat On Poikii (feat. Elastinen & Spekti),76,76,2,,,,
96,-,Fall Out Boy,Centuries,-,89,4,,,,
97,-,Henri Poch,Valhalla Calling,-,71,2,,,,
98,down,LP,Lost on You,90,67,6,,,,
