Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,21,,,,
2,up,Ayewaken,Blinding Lights,5,2,16,82,2020-01-26,44,2020-04-19
3,down,BEHM,Tivolit,1,1,2,,,,
4,up,Tones and I,Dance Monkey,6,1,21,6,2019-10-06,1,2019-11-10
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,2,8,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),3,2,10,69,2020-01-26,38,2020-03-15
7,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,4,12,90,2020-01-12,36,2020-03-15
8,up,Doja Cat,Boss Bitch,11,8,5,60,2020-03-22,23,2020-04-26
9,down,Little Big,UNO,4,4,2,34,2020-03-22,34,2020-03-22
10,up,Abreu,Teipillä tai rakkaudella,12,9,18,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),10,8,12,57,2020-03-08,13,2020-05-10
12,down,Cledos,KYSYMYS (feat. Pyhimys),9,5,3,,,,
13,up,Irwin Goodman,Kop kop kop,22,11,3,,,,
14,down,Ava Max,Salt,13,13,10,91,2020-03-01,65,2020-04-19
15,-,Darude,Sandstorm,-,15,3,,,,
16,up,SAINt JHN,Roses (Imanbek Remix Extended),51,13,12,84,2020-04-05,61,2020-05-24
17,down,Trevor Daniel,Falling,14,10,19,61,2019-11-24,14,2020-01-05
18,-,VV,Saturnine Saturnalia,-,18,1,,,,
19,up,Billie Eilish,bad guy,21,7,21,5,2019-10-06,5,2019-10-06
20,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,23,14,18,,,,
21,down,Dua Lipa,Don't Start Now,20,16,21,19,2019-11-03,3,2020-01-05
22,down,Faija,Tobleronea,15,14,20,,,,
23,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),25,9,21,,,,
24,up,Kaija Koo,Onnellinen loppu,28,11,9,,,,
25,down,Dua Lipa,Physical (feat. Hwa Sa),24,12,8,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,27,5,21,1,2019-10-06,1,2019-10-06
27,-,VV,Run Away from the Sun,-,27,1,,,,
28,up,Future,Life Is Good (feat. Drake),33,12,10,86,2020-01-12,6,2020-01-19
29,up,LINKIN PARK,In the End,32,20,18,,,,
30,up,Lauri Tähkä,Sinä olet minun,38,18,18,,,,
31,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],31,1,21,,,,
32,down,MKDMSK & Pyhimys,Surullinen Klovni,30,13,20,,,,
33,down,MKDMSK,Edelleen Edellä,26,11,21,,,,
34,up,Abreu,Sytyn,36,27,21,,,,
35,down,ITZY,WANNABE,18,18,3,67,2020-03-15,27,2020-03-22
36,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,36,1,,,,
37,down,Apulanta,Lokin päällä lokki,29,7,21,,,,
38,down,BTS,ON,16,2,5,32,2020-02-23,6,2020-03-01
39,down,Arizona Zervas,ROXANNE,35,22,20,14,2019-11-24,4,2019-12-22
40,-,VV,Salute the Sanguine,-,40,1,,,,
41,down,Lewis Swift,Wait for You,40,21,19,85,2019-10-06,68,2019-10-13
42,-,Turmion Kätilöt,Kyntövuohi,-,42,1,,,,
43,up,Erika Vikman,Cicciolina,45,13,6,,,,
44,down,Kube,Japanese Drip (feat. Cledos),34,10,21,,,,
45,down,Billie Eilish,everything i wanted,43,3,19,53,2019-11-17,3,2019-11-24
46,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,11,,,,
47,-,Ida Paul & Kalle Lindroth,Päiväuni,-,47,2,,,,
48,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,48,1,71,2020-03-29,67,2020-06-28
49,down,Mikael Gabriel,Löytäjä saa pitää,19,8,3,,,,
50,up,Lauri Tähkä,Minun Suomeni,52,39,16,,,,
51,down,MKDMSK,Avasin Mun Silmät,49,6,20,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),55,52,2,85,2020-04-19,63,2020-05-24
53,down,Powfu,Death Bed (feat. beabadoobee),41,35,7,100,2020-03-01,7,2020-04-26
54,down,Kesha,Kinky (feat. Kesha),39,39,4,,,,
55,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],57,55,2,,,,
56,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,20,2,,,,
57,-,24kGoldn,CITY OF ANGELS,-,57,1,,,,
58,down,JVG,Pintakaasulla,54,3,15,,,,
59,down,Le Fvbelos,Sunkaa,17,17,2,,,,
60,down,Rick Astley,Never Gonna Give You Up,56,9,6,,,,
61,down,Billie Eilish,No Time To Die,46,1,6,78,2020-02-16,7,2020-02-23
62,down,Unknown,The Beginning of All,53,7,16,66,2019-12-08,45,2019-12-15
63,down,Vesterinen Yhtyeineen,Tummilla teillä,62,49,9,,,,
64,up,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),82,11,13,,,,
65,down,Justin Bieber,Yummy,60,4,12,86,2020-01-05,3,2020-01-12
66,-,Kenny Rogers,The Gambler,-,66,1,,,,
67,down,Evelina,Hitaasti,58,22,9,,,,
68,up,Maija Vilkkumaa,Hei Sisko,69,54,5,,,,
69,-,Iiro Rantala,How Long Is Now (with Lars Danielsson & Peter Erskine),-,69,2,,,,
70,down,Eppu Normaali,Vuonna 85 (Remastered),65,52,4,,,,
71,up,Bomfunk MC's,Freestyler,91,49,5,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",70,42,12,,,,
73,down,Gracias,G (Älä unohda) [feat. Gettomasa],61,46,11,,,,
74,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,76,48,13,,,,
75,-,Happoradio,Silta,-,75,1,,,,
76,up,Intiaanikesä,Neiti kesäheinä,92,14,2,,,,
77,-,The Weeknd,In Your Eyes,-,37,1,41,2020-03-22,12,2020-03-29
78,down,Nightwish,Noise,72,2,7,,,,
79,down,Ava Max,Kings & Queens,74,16,2,80,2020-03-15,37,2020-09-27
80,down,Nopsajalka,Nautintoo,68,25,5,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),64,29,14,52,2019-12-15,22,2020-02-02
82,up,Eppu Normaali,Kun Olet Poissa,83,50,3,,,,
83,down,Anna Puu & Olavi Uusivirta,2020,81,23,7,,,,
84,down,Aarne Tenkanen,Edestä Ja Takaa,79,67,3,,,,
85,-,Turmion Kätilöt,Sano Kun Riittää,-,5,4,,,,
86,up,Cheek,Jippikayjei,90,81,3,,,,
87,-,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,-,42,5,,,,
88,up,Pescao Vivo,Votum (feat. Martina La Peligrosa),94,79,2,,,,
89,down,Apulanta,Pahempi Toistaan,78,69,8,,,,
90,down,Lady Gaga,Bad Romance,87,62,6,,,,
91,-,Timmy Trumpet,Freaks,-,91,1,,,,
92,-,System Of A Down,Chop Suey!,-,54,5,,,,
93,-,Britney Spears,...Baby One More Time,-,93,1,,,,
94,-,Apulanta,Valot pimeyksien reunoilla,-,56,4,,,,
95,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,14,2,,,,
96,-,Ashe,Moral of the Story,-,80,3,,,,
97,down,MKDMSK,Fenix,86,49,20,,,,
98,down,Antti Tuisku,Valittu kansa,77,1,8,,,,
