Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,1,,,,
2,up,Kuumaa,Ylivoimainen,2,1,8,,,,
3,up,Kuumaa,Tulipalo,4,2,31,,,,
4,up,Miley Cyrus,Flowers (Mixed),5,2,6,,,,
5,down,Keira,No Business On The Dancefloor,3,2,9,,,,
6,up,Costi,Maailman Ympäri,6,6,2,,,,
7,up,BEHM,Sata vuotta,7,3,9,,,,
8,up,Ramses II,Villieläin,11,1,45,,,,
9,up,Portion Boys,Elämän ABC,9,2,51,,,,
10,-,ANUQRAM & Eugene Becker,Lavaredo (Extended Mix),-,10,1,,,,
11,down,JVG,Amatimies,8,1,46,,,,
12,-,Matthias Reim,Tattoo,-,8,1,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,11,1,,,,
14,up,VIIVI & Robin Packalen,Ihana kipu,14,1,20,,,,
15,-,Isac Elliot,Kaks (feat. ibe),-,15,1,,,,
16,down,Portion Boys,Samaa taivasta katsotaan,13,11,8,,,,
17,-,Miley Cyrus,River,-,17,1,,,,
18,down,Portion Boys & Teflon Brothers,Nautin elämästä,15,3,39,,,,
19,up,Bess,Sammumaton,20,10,18,,,,
20,down,Gettomasa,Vastustamaton,18,1,19,,,,
21,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,39,6,21,,,,
22,down,Eminem,Mockingbird,19,2,24,,,,
23,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),27,19,3,,,,
24,down,Gettomasa & Van Hegen,Shamppanjadieetillä,22,7,42,,,,
25,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,25,6,,,,
26,down,Korelon,Cancel (feat. Turisti),10,10,2,,,,
27,up,Alessandra,Queen of Kings,31,2,8,,,,
28,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),32,16,23,,,,
29,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),78,3,3,,,,
30,up,Cledos & Jambo,kilsoi,30,8,5,,,,
31,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,31,1,,,,
32,up,Kido Blanko,Jumapel,53,32,2,,,,
33,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),35,10,27,,,,
34,down,ibe & BABYFACE BAX,Shoppaa,17,17,2,,,,
35,-,TWICE,SET ME FREE,-,35,1,,,,
36,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),33,27,14,,,,
37,down,Jore & Zpoppa,Bämä (feat. william),36,17,13,,,,
38,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),40,15,21,,,,
39,up,Kuumaa,Oo vielä sekunnin mun,41,33,22,,,,
40,down,Lady Gaga,Bloody Mary,34,1,14,,,,
41,down,Kid Francescoli,Miss Mess,38,3,21,,,,
42,up,Ahti,Yksinkertasta (feat. Costi),42,14,20,,,,
43,down,Eskimo Callboy,We Got the Moves,25,6,9,,,,
44,up,Bee,Viimeisiä sanoja,44,6,5,,,,
45,up,Mr. Zeus & NikojaSanttu,Win Win (feat. Kia),55,18,3,,,,
46,down,william,Ei vitus (feat. Korelon),45,6,7,,,,
47,-,Kitai & Taburete,Kill Bill,-,47,1,,,,
48,up,Aliisa Syrjä,Tää tunne,51,26,18,,,,
49,-,Young Tone Dog,Murder in My Mind,-,10,33,,,,
50,down,Gospel Covertajat & Tulus,Turvapaikka,21,21,2,,,,
51,-,g3ox_em,GigaChad Theme (Phonk House Version),-,37,9,,,,
52,down,RAYE & 070 Shake,Escapism.,47,23,5,,,,
53,down,Käärijä,Mic Mac,37,4,4,,,,
54,up,Blacflaco,My love & homie (feat. Etta),58,8,17,,,,
55,up,ibe,Famous,62,11,11,,,,
56,up,Aliisa Syrjä,2:02,60,31,5,,,,
57,down,Manu Chao,Me Gustas Tu,56,34,8,,,,
58,-,Toots & The Maytals,Warning Warning,-,58,1,,,,
59,-,F,Sä,-,41,9,,,,
60,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,61,46,15,,,,
61,up,ThxSoMch,SPIT IN MY FACE!,64,50,9,,,,
62,down,KERZA,F*ck Fame (feat. 1.Cuz),57,11,6,,,,
63,up,Rihanna,Diamonds,75,22,16,,,,
64,-,Triston Marez,Until I Found You,-,64,1,,,,
65,down,Shakira,"Whenever, Wherever",63,38,7,33,2020-02-09,33,2020-02-09
66,up,Gasellit,Laulu ilman sanoja (feat. Abreu),74,65,7,,,,
67,up,LP,Lost on You,91,67,20,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,4,,,,
69,down,LINKIN PARK,Lost,65,4,5,,,,
70,down,Eini,Älä pelkää mua,68,43,13,,,,
71,-,Meghan Trainor,Mother,-,71,1,,,,
72,up,Adele,Set Fire to the Rain,93,66,6,,,,
73,down,Korelon,Sexmane,23,23,2,,,,
74,up,Modern Talking,Cheri Cheri Lady,88,23,3,,,,
75,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",71,56,5,,,,
76,up,Miley Cyrus,Jolene (The Backyard Sessions),86,60,11,,,,
77,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),72,3,16,,,,
78,down,Benjamin,Hoida mut,66,59,3,,,,
79,-,Lana Del Rey,Summertime Sadness,-,63,19,,,,
80,-,Fredi,Muukalainen,-,80,1,,,,
81,down,Käärijä,Välikuolema,59,5,3,,,,
82,down,Korelon,Toksist,29,29,2,,,,
83,-,Salmo,90Min,-,5,26,,,,
84,down,Gettomasa & Lauri Haav,Rantatontti,26,16,5,,,,
85,down,The Weeknd & Ariana Grande,Die For You (Remix),79,72,3,,,,
86,up,Black Sabbath,Paranoid,98,63,4,,,,
87,up,SHRTY,Sun takii,90,37,20,,,,
88,-,NF,MOTTO,-,88,1,,,,
89,down,Lauri Haav,Aino,85,5,9,,,,
90,-,Hozier,Take Me to Church,-,59,21,,,,
91,up,"Movetron, Meiju Suvas & Poju",Pure Mua,96,55,22,,,,
92,-,Kuumaa,Edelleen sua,-,92,2,,,,
93,down,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],82,59,6,,,,
94,-,Indica,Ikuinen Virta,-,64,6,,,,
95,-,Dj Kass,Scooby Doo Pa Pa,-,95,1,,,,
96,-,Ice Cube,It Was a Good Day,-,89,1,,,,
97,down,Metallica,If Darkness Had a Son,24,24,3,,,,
98,down,Pikku G,Nuorgam (feat. TIPPA),92,48,3,,,,
99,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,21,,,,
