Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Side By Side,Side By Side (Live),1,1,6,,,,
2,up,Måneskin,ZITTI E BUONI,7,2,2,,,,
3,up,BTS,Butter,3,3,2,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,24,2,2,,,,
5,down,10 Years,Start Again,2,2,2,,,,
6,up,Bella Poarch,Build a Bitch,8,1,3,,,,
7,up,LIVE,Lightning Crashes (Live),31,2,14,,,,
8,up,Portion Boys,Kyläbaari,14,1,13,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,4,5,76,2021-04-25,2,2021-05-02
10,up,Haloo Helsinki!,Piilotan mun kyyneleet,16,1,15,,,,
11,up,BEHM,Frida,20,1,47,,,,
12,up,Erika Vikman,Syntisten pöytä,22,1,41,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,10,3,2021-04-04,3,2021-04-04
14,up,Olivia Rodrigo,good 4 u,29,13,2,,,,
15,up,Masked Wolf,Astronaut In The Ocean,23,10,15,60,2021-02-07,6,2021-04-04
16,down,Blind Channel,Left Outside Alone,13,10,13,,,,
17,down,Mata Hari,Mata-Hari (Vocal Version),11,11,2,,,,
18,up,Lauri Tähkä,Aavikko,28,1,13,,,,
19,down,Alexander Rybak,Fairytale,12,12,4,,,,
20,down,Carrousel,Voilà,4,4,2,,,,
21,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,5,4,84,2021-05-09,17,2021-05-16
22,up,Måneskin,Torna a casa,27,22,2,,,,
23,down,Gjon's Tears,Tout l'univers,9,9,2,,,,
24,down,Duncan Laurence,Arcade (feat. FLETCHER),17,16,14,100,2021-03-21,64,2021-04-25
25,down,Manizha,RUSSIAN WOMAN,10,10,2,,,,
26,-,KennyHoopla,lost cause// (feat. Jesse),-,7,1,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),32,12,26,93,2020-10-25,3,2021-05-16
28,up,Doja Cat,Kiss Me More (feat. SZA),39,13,8,9,2021-04-18,1,2021-05-16
29,up,Emelie Hollow,Fallen Angel (Live from HAIK),30,29,2,,,,
30,-,Silver Lake by Esa Holopainen,Alkusointu (feat. Vesa-Matti Loiri),-,30,1,,,,
31,up,BEHM,Lupaan,38,5,37,,,,
32,up,Sea Shanty,Wellerman,34,10,10,,,,
33,-,FalKKonE,Ievan Polkka,-,33,1,,,,
34,down,Ellinoora,Dinosauruksii,33,7,25,,,,
35,up,Tom Odell,Another Love,41,16,17,,,,
36,up,BEHM,Päästä varpaisiin,37,1,37,,,,
37,-,Time Box,Beggin,-,37,1,,,,
38,up,Ilta,Kelle mä soitan,42,21,14,,,,
39,-,Juice WRLD,Lucid Dreams,-,3,10,7,2019-12-15,7,2019-12-15
40,-,Nopsajalka,Nautintoo,-,25,27,,,,
41,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,51,27,13,,,,
42,up,Apulanta,60 uutta ongelmaa,45,5,38,,,,
43,up,ScurtDae,Back to Life (Birthdae),54,35,4,,,,
44,down,Destiny,Je me casse (Eurovision Official Entry),15,15,2,,,,
45,-,Pasi ja Anssi,Maailman onnellisin maa,-,9,57,,,,
46,down,Måneskin,Morirò da re,44,44,2,,,,
47,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,30,,,,
48,up,Måneskin,VENT'ANNI,48,48,2,,,,
49,down,Blind Channel,Died Enough For You,36,36,3,,,,
50,down,Teflon Brothers & Pandora,I Love You,40,1,19,,,,
51,up,Maija Vilkkumaa,Viimeinen elämä,55,27,10,,,,
52,up,Abreu,20 Ave Mariaa,64,4,13,,,,
53,-,Gracias,Mis ollaan (feat. DeezyDavid),-,42,4,,,,
54,-,Måneskin,CORALINE,-,54,1,,,,
55,down,Ellinoora,Meille käy hyvin,21,21,2,,,,
56,-,JVG,Kran Turismo (feat. Raappana),-,5,10,,,,
57,-,Chisu,Mysteeri,-,57,1,,,,
58,-,Till Lindemann,Ich hasse Kinder,-,57,1,,,,
59,up,Eminem,The Real Slim Shady,63,35,9,,,,
60,up,Jonne Aaron,Ota syliin ja suutele mua,66,14,19,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,40,13,72,2021-03-07,18,2021-05-16
62,-,J. Cole,a p p l y i n g . p r e s s u r e,-,62,1,,,,
63,up,Måneskin,Le parole lontane,74,63,2,,,,
64,-,Killer Instinct,Killer Instinct,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,12,6,2021-03-14,2,2021-05-09
66,up,Ava Max,My Head & My Heart,72,25,14,74,2021-02-21,12,2021-03-21
67,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,23,,,,
68,down,Blind Channel,Snake (feat. GG6),57,57,2,,,,
69,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,46,9,,,,
70,up,Cledos & BEHM,Life (Sun luo),71,23,7,,,,
71,down,Klamydia,Sydämessä mukana,60,11,4,,,,
72,-,Etta,Prinsessa,-,34,5,,,,
73,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),50,13,3,,,,
74,-,Trippie Redd & Playboi Carti,Miss the Rage,-,50,2,22,2021-05-16,22,2021-05-16
75,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],94,3,2,,,,
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,14,11,56,2021-03-21,1,2021-03-28
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,51,1,96,2021-04-11,41,2021-05-16
78,down,Sabaton,Defence of Moscow,61,14,4,,,,
79,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,23,,,,
80,up,Kuningasidea,Pohjolan Tuulet,87,39,10,,,,
81,down,Polo G,RAPSTAR,79,8,8,86,2021-04-11,7,2021-04-18
82,up,Kaija Koo,Taipumaton,83,6,16,,,,
83,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),85,17,11,,,,
84,up,Kaija Koo,Sateenkaari pimeessä,89,10,6,,,,
85,-,Marshmello,Alone,-,45,1,,,,
86,up,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,93,41,6,,,,
87,-,Måneskin,Chosen,-,87,1,,,,
88,-,Erin,Niinku koko ajan,-,7,7,,,,
89,-,Dropkick Murphys,Rose Tattoo,-,58,7,,,,
90,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,7,,,,
91,-,Kymppilinja,Minä (feat. Mariska),-,53,9,,,,
92,-,Arttu Wiskari,Tuntematon Potilas,-,41,8,,,,
