Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,1,1,11,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,13,,,,
3,up,Kuumaa,Ylivoimainen,3,1,31,,,,
4,up,SHRTY,Pariisin kevät (feat. Joalin),4,2,16,,,,
5,up,ibe,Blondina,5,5,13,,,,
6,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,6,6,44,,,,
7,up,Dua Lipa,Dance The Night,8,7,6,,,,
8,up,Blacflaco & Korelon,Julkinen persoona,13,6,14,,,,
9,up,Portion Boys,Seksi Seinäjoella,11,2,13,,,,
10,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),12,5,11,,,,
11,-,KERZA,Mist tuun (feat. VJ),-,11,1,,,,
12,down,Bess,Sammumaton,10,10,41,,,,
13,down,Olli Halonen,Kylä keskellä ei mitään,7,4,20,,,,
14,down,BEHM,Sata vuotta,9,3,32,,,,
15,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,14,14,20,,,,
16,down,VJ,Vastustaa,15,9,7,,,,
17,down,Alessandra,Queen of Kings,16,2,27,,,,
18,-,Oliver Anthony Music,Rich Men North of Richmond,-,18,1,,,,
19,up,Bee,Viimeisiä sanoja,21,6,28,,,,
20,down,Dave & Central Cee,Sprinter,17,16,12,,,,
21,down,VIIVI,Mitä näil korteil saa? (feat. JVG),19,11,14,,,,
22,-,Kuumaa,Tässä on kaikki,-,22,1,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,11,24,,,,
24,-,Patexx,Tattoo,-,24,1,,,,
25,up,VIIVI & Robin Packalen,Ihana kipu,25,1,43,,,,
26,down,Gettomasa,Meit Ei Oo,24,2,21,,,,
27,down,Teflon Brothers & Poju,Myrskyn jälkeen,26,4,19,,,,
28,up,ibe,Famous,29,11,34,,,,
29,up,Coldplay,Viva La Vida,36,4,28,,,,
30,-,Jannika B,Paras osa,-,28,1,,,,
31,up,Korelon & ibe,CITYBOY,31,4,16,,,,
32,-,Guns N' Roses,Perhaps,-,32,1,,,,
33,up,Billy F Gibbons,Missin’ Yo’ Kissin’,35,29,7,,,,
34,down,Käärijä,Välikuolema,27,5,19,,,,
35,-,Montana Barries,Novo,-,12,5,,,,
36,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,3,,,,
37,down,Portion Boys,Samaa taivasta katsotaan,30,11,31,,,,
38,down,Antti Tuisku,Auto jää (feat. Käärijä),28,1,17,,,,
39,down,Kube,Clean,38,37,8,,,,
40,down,Chorale,Duunari Ari,32,11,10,,,,
41,down,Gettomasa,Jälkeekään,33,6,12,,,,
42,up,The Unfaithful Ways,"Restless, Reckless and Ready",64,28,2,,,,
43,down,NBSPLV,The Lost Soul Down,42,42,5,,,,
44,down,Costi,Ennen Vanhaan,43,12,7,,,,
45,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),41,19,24,,,,
46,down,Haddaway,What Is Love,40,25,29,,,,
47,down,Korelon & Cledos,Missi,45,6,7,,,,
48,-,Eminem,Mockingbird,-,2,45,,,,
49,down,Unknown,What Was I Made For?,37,35,6,,,,
50,up,Ryan Gosling,I’m Just Ken,63,32,4,,,,
51,-,Rihanna,Diamonds,-,22,24,,,,
52,up,Tfresh David,David Kushner Daylight,53,43,9,,,,
53,down,Petri Nygård,RAPEENA,48,16,5,,,,
54,up,Kaija Koo,Onnea matkaan,76,20,5,,,,
55,down,Keno 1 & The Hermit,Heavy Heavy,49,49,2,,,,
56,down,(G)I-DLE,Queencard,54,39,15,,,,
57,down,Aste,Köyhä laulaa (feat. Diandra),52,21,10,,,,
58,down,Sanni,Mielenmaisemat,34,34,2,,,,
59,up,Doja Cat,Paint The Town Red,85,5,3,,,,
60,down,JVG,Oisko tää täs,47,14,11,,,,
61,down,T Swoop,Allstar (feat. ibe),50,41,5,,,,
62,down,Frans Harju,Muukalainen,58,54,9,,,,
63,-,Мужик без шляпы,Memory Reboot,-,38,1,,,,
64,down,FIFTY FIFTY,Cupid,55,11,20,,,,
65,down,Jung Kook & Latto,Seven (Instrumental),51,4,6,,,,
66,down,Moji,Jain Makeba,56,47,5,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,60,57,14,,,,
68,up,VJ,Crocodile Teeth,70,35,15,,,,
69,down,YOASOBI,Idol,68,42,14,,,,
70,up,Isac Elliot,Kompastun (feat. Costi),72,45,12,,,,
71,down,O5 a Radeček,A Sky Full of Stars (Live),59,6,8,,,,
72,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),74,65,8,,,,
73,-,Jon Wygens,Andale,-,73,1,,,,
74,down,Överi,Stadin puistot (feat. AHTI),66,66,8,,,,
75,down,Tauski,Sinä Vain,61,59,11,,,,
76,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),73,35,12,,,,
77,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),69,65,10,,,,
78,-,Kaija Koo,Tinakenkätyttö,-,75,1,,,,
79,-,JIHYO,Killin’ Me Good,-,79,1,,,,
80,-,EVERGLOW,SLAY,-,80,1,,,,
81,down,Fabe,Melodia,75,43,8,,,,
82,-,KERZA,Legenda,-,51,4,,,,
83,-,Kaija Koo,Vapaa,-,76,2,,,,
84,-,Mystic Prophecy,Paranoid,-,84,1,,,,
85,down,Abreu,Eilisen mä,83,3,18,,,,
86,-,Zoren,Steal the Show,-,86,1,,,,
87,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),86,86,3,,,,
88,down,Alan Walker & Sasha Alex Sloan,Hero,78,60,16,,,,
89,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),71,56,5,,,,
90,down,KALEO,Way Down We Go,88,88,2,,,,
91,down,Arttu Wiskari,Pilvilinna,84,57,7,,,,
92,-,HesaÄijä,"Lentäjä (feat. Faija, Daniel Hellman)",-,92,1,,,,
93,down,Crystal Castles,Kerosene,92,81,4,,,,
94,-,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),-,94,1,,,,
95,-,Gunna,fukumean,-,95,1,,,,
96,-,Tom Wulf,Skyfall,-,62,1,,,,
97,-,Bee,Kolmatta linjaa,-,53,1,,,,
98,-,Matti Lipponen & Satu Niemenmaa,Ympäri auringon,-,98,1,,,,
99,-,Elton John,I'm Still Standing,-,77,7,,,,
