Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,3,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,13,,,,
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,down,BEHM,Frida,3,1,19,,,,
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,32,,,,
6,up,william,Penelope (feat. Clever),6,1,31,,,,
7,down,Mariska,Mariskalaatio (Vain elämää kausi 11),5,5,2,,,,
8,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,8,1,,,,
9,up,Haloo Helsinki!,Lady Domina,9,4,6,,,,
10,up,BEHM,Päästä varpaisiin,12,1,9,,,,
11,up,BEHM,Tivolit,14,1,36,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,15,80,2020-08-09,1,2020-08-16
13,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),11,11,2,,,,
14,up,Kube,100,16,4,27,,,,
15,up,BEHM,Lupaan,15,5,9,,,,
16,up,24kGoldn,Mood (feat. iann dior),18,15,13,33,2020-08-23,1,2020-10-11
17,-,Samu Haber,Enkelten kaupunki,-,17,1,,,,
18,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",7,7,3,,,,
19,up,BTS,Dynamite,22,2,13,96,2020-08-23,2,2020-08-30
20,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),8,8,2,,,,
21,down,Apulanta,60 uutta ongelmaa,17,5,10,,,,
22,down,Ayewaken,Blinding Lights,20,2,50,82,2020-01-26,44,2020-04-19
23,up,Erin,Yhtenä sunnuntaina,23,5,26,,,,
24,down,Slummikoira,Moottorijumala,21,9,8,,,,
25,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),29,11,6,,,,
26,up,Ariana Grande,positions,27,6,4,77,2020-10-25,1,2020-11-01
27,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),19,14,3,,,,
28,down,Pasi ja Anssi,Maailman onnellisin maa,26,9,30,,,,
29,down,Future,Life Is Good (feat. Drake),28,12,44,86,2020-01-12,6,2020-01-19
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,2,42,,,,
31,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),25,25,5,,,,
32,down,Stig,Roy Orbison,24,24,9,,,,
33,-,Ariana Grande,34+35,-,10,1,64,2020-11-01,7,2020-12-13
34,down,Mariska,Kosketa (Vain elämää kausi 11),32,32,3,,,,
35,up,Music for Baby,All I Want for Christmas Is You,51,35,3,,,,
36,up,Stig,Kuka on se oikea (Vain elämää kausi 11),37,23,5,,,,
37,-,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),-,37,1,,,,
38,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,11,6,28,2020-10-11,28,2020-10-11
39,down,BEHM,Minä vai maailma (feat. Keko Salata),35,7,9,,,,
40,down,Tate McRae,you broke me first,34,25,18,81,2020-08-23,15,2020-11-15
41,down,Ava Max,Who's Laughing Now,36,8,16,,,,
42,-,Mariska,Minä Liityin Sinuun,-,8,20,,,,
43,-,Pete Parkkonen,Voimaa ja valoa,-,32,21,,,,
44,down,BLACKPINK,How You Like That,41,1,21,3,2020-07-05,3,2020-07-05
45,down,BEHM,Apokalyptinen Häpeä,39,18,9,,,,
46,up,Suvi Teräsniska,Taivas sylissäni,72,2,9,,,,
47,-,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),-,47,1,,,,
48,down,BEHM,Yhtä vaille kaksi,40,12,9,,,,
49,down,Kaija Koo,Hullut päivät,48,11,14,,,,
50,down,Smallblanca Original,King Throne,44,14,19,,,,
51,up,AC/DC,Shot in the Dark,70,17,7,,,,
52,down,Justin Bieber & benny blanco,Lonely,38,18,5,6,2020-10-25,6,2020-10-25
53,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,44,6,,,,
54,down,Miley Cyrus,Midnight Sky,47,27,14,14,2020-08-23,12,2020-10-25
55,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),59,47,6,,,,
56,down,Jason Derulo,Take You Dancing,43,29,17,71,2020-08-23,16,2021-01-17
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,50,11,61,2020-08-23,8,2020-10-04
58,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),45,28,5,,,,
59,down,Stig,Puumaa mä metsästän,42,42,3,,,,
60,up,CJ,Whoopty,60,12,3,51,2020-11-22,8,2021-01-24
61,-,Lil Nas X,HOLIDAY,-,13,1,68,2020-11-22,35,2020-12-06
62,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),46,21,3,,,,
63,up,Guns N' Roses,November Rain,78,33,6,,,,
64,up,Wham!,Last Christmas,91,5,9,70,2019-12-22,53,2019-12-29
65,-,Samu,Onnellinen (Vain elämää kausi 6),-,65,1,,,,
66,down,william,Kopiokissa,53,19,11,,,,
67,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),49,22,4,,,,
68,-,Klamydia,Klamydia on perseestä,-,68,1,,,,
69,down,grandson,Blood // Water,56,56,4,,,,
70,up,AC/DC,Realize,96,70,2,,,,
71,-,aespa,Black Mamba,-,71,1,66,2020-11-22,66,2020-11-22
72,down,BLACKPINK,Lovesick Girls,57,5,7,3,2020-10-11,3,2020-10-11
73,-,AC/DC,Demon Fire,-,73,1,,,,
74,-,Mariska,Sami Kuronen (Vain elämää kausi 11),-,74,1,,,,
75,down,IBE,molemmat,68,60,9,,,,
76,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),58,58,2,,,,
77,up,Laura Närhi,Hetken Tie On Kevyt,97,69,10,,,,
78,up,Pihlaja,Pojat (feat. Yeboyah),89,27,4,,,,
79,-,Wil,Jos tuut mua vastaan (feat. la haka),-,48,7,,,,
80,down,Metallica,Enter Sandman,69,54,14,,,,
81,up,The Neighbourhood,Sweater Weather,90,43,2,77,2021-01-10,63,2021-02-07
82,-,Suvi Teräsniska,Tulkoon Joulu,-,3,8,,,,
83,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),55,39,3,,,,
84,down,Conan Gray,Heather,73,25,14,44,2020-08-23,15,2020-09-13
85,up,Jannika B,Ryyppy (Vain elämää kausi 11),86,85,2,,,,
86,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],79,33,4,,,,
87,-,Elastinen,Ollu Tääl,-,87,1,,,,
88,down,Kube,Elon,61,20,7,,,,
89,-,Maustetytöt,Ne tulivat isäni maalle,-,24,4,,,,
90,-,Elastinen,Kuolleesta Kulmasta,-,90,1,,,,
91,down,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),71,57,8,,,,
92,down,Nirvana,Smells Like Teen Spirit,82,20,13,,,,
93,-,Klamydia,Rakas hullu,-,91,1,,,,
94,down,Inside Tracks,Tokyo Summer Love,75,37,4,46,2020-11-01,43,2020-11-08
95,-,Moon Shot,Big Bang,-,95,1,,,,
96,down,MKDMSK,Salut,88,22,16,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,46,14,74,2020-07-05,5,2020-07-12
98,down,James Arthur,Train Wreck,81,64,5,,,,
99,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,51,4,,,,
100,down,Sia,Unstoppable,95,9,8,81,2019-11-10,81,2019-11-10
