Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,4,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),3,2,6,,,,
3,up,Kuumaa,Ylivoimainen,4,1,21,,,,
4,down,Portion Boys,Seksi Seinäjoella,2,2,3,,,,
5,-,MiskaMH,Latinobängeri (feat. Meiju Suvas),-,5,1,,,,
6,up,Kuumaa,Tulipalo,7,2,44,,,,
7,-,Annapantsu,Queen of Kings,-,5,1,,,,
8,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,10,2,3,,,,
9,-,相川七瀬,tAttoo,-,9,1,,,,
10,up,Blacflaco & Korelon,Julkinen persoona,11,6,4,,,,
11,down,Antti Tuisku,Auto jää (feat. Käärijä),9,1,7,,,,
12,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,14,6,34,,,,
13,down,Gettomasa,Jälkeekään,6,6,2,,,,
14,-,JVG,Oisko tää täs,-,14,1,,,,
15,down,Käärijä,Välikuolema,13,5,9,,,,
16,up,ibe,Blondina,17,5,3,,,,
17,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,1,,,,
18,-,Costi,Ei hedonistei #2,-,18,1,,,,
19,up,Bess,Sammumaton,21,10,31,,,,
20,-,Alessandra,Pretty Devil,-,20,1,,,,
21,down,Käärijä,Mic Mac,12,4,11,,,,
22,up,Portion Boys & Teflon Brothers,Nautin elämästä,31,3,52,,,,
23,up,Olli Halonen,Kylä keskellä ei mitään,25,4,10,,,,
24,up,VIIVI,Mitä näil korteil saa? (feat. JVG),32,11,4,,,,
25,up,Gettomasa,Meit Ei Oo,30,2,11,,,,
26,down,Korelon & ibe,CITYBOY,24,4,6,,,,
27,up,Portion Boys,Samaa taivasta katsotaan,29,11,21,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,11,14,,,,
29,down,BEHM,Sata vuotta,26,3,22,,,,
30,down,FIFTY FIFTY,Cupid,22,11,10,,,,
31,up,Bess,Missio,60,31,3,,,,
32,up,VIIVI & Robin Packalen,Ihana kipu,33,1,33,,,,
33,down,Costi,Maailman Ympäri,28,6,15,,,,
34,down,Dave & Central Cee,Sprinter,16,16,2,,,,
35,-,Blacflaco,Mun vuoro safkaa,-,35,1,,,,
36,-,Marians & Nalin Perera,Hotel California (Live),-,21,3,,,,
37,up,Teflon Brothers & Poju,Myrskyn jälkeen,42,4,9,,,,
38,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,37,14,10,,,,
39,down,Eminem,Mockingbird,36,2,37,,,,
40,down,Keira,No Business On The Dancefloor,34,2,22,,,,
41,down,Haddaway,What Is Love,38,25,19,,,,
42,down,ibe,Famous,39,11,24,,,,
43,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,19,14,,,,
44,up,YOASOBI,Idol,50,42,4,,,,
45,up,Bee,Viimeisiä sanoja,45,6,18,,,,
46,-,BTS,Take Two,-,46,1,,,,
47,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),41,10,38,,,,
48,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),35,35,2,,,,
49,up,(G)I-DLE,Queencard,53,39,5,,,,
50,up,David Kushner,Daylight,58,48,9,,,,
51,up,Aliisa Syrjä,2:02,52,31,18,,,,
52,-,Bluestaeb,Pastis,-,52,1,,,,
53,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),40,3,12,,,,
54,up,Costi & Lauri Haav,Partyboy,56,10,6,,,,
55,down,Abreu,Eilisen mä,51,3,8,,,,
56,up,Sanni,Haukilahden rantaan,66,3,12,,,,
57,down,Stray Kids,S-Class,20,20,2,,,,
58,down,Korelon,Cancel (feat. Turisti),49,10,12,,,,
59,-,Laura Voutilainen,Kerran,-,57,5,,,,
60,down,ibe & BABYFACE BAX,Shoppaa,57,17,15,,,,
61,down,JISOO,FLOWER,54,6,11,,,,
62,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),62,30,10,,,,
63,down,ibe,VYYHTI (ettiny aitoo rakkaut),15,15,2,,,,
64,up,Alan Walker & Sasha Alex Sloan,Hero,68,60,6,,,,
65,down,Blanka,Solo,64,33,5,,,,
66,down,Käärijä,Viulunkieli,46,14,7,,,,
67,down,william,Champagne sippA,61,8,7,,,,
68,down,Rammstein,Sonne,63,38,5,,,,
69,-,Pasi ja Anssi,Bambina (WTF),-,7,23,,,,
70,-,Adedeji,Ile-Ife,-,70,1,,,,
71,-,Jaakko Teppo,Hilma ja Onni,-,12,22,,,,
72,down,Jack Black,Peaches,48,19,10,,,,
73,down,Isac Elliot,Kompastun (feat. Costi),71,45,3,,,,
74,down,Brädi,Faija,65,5,2,,,,
75,down,LAVAREDO,Brune,69,30,3,,,,
76,-,Tauski,Sinä Vain,-,59,1,,,,
77,-,Pilven Piirtäjät,Ensimmäinen joulu,-,77,1,,,,
78,-,JVG,Popinpelko,-,78,1,,,,
79,up,محمود التركي,عاشق مجنون,90,55,4,,,,
80,down,Skylark,Stefania,59,13,8,,,,
81,up,Adele,Set Fire to the Rain,83,66,19,,,,
82,-,G-Eazy & Halsey,Him & I,-,80,5,,,,
83,up,Valvomo,Mikä Kesä?,96,55,10,,,,
84,down,KERZA,Los Blancos,78,15,7,,,,
85,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,3,,,,
86,down,Rammstein,Ich will,77,44,3,,,,
87,-,R.E.M.,Losing My Religion,-,66,5,,,,
88,down,Billy Idol,Rebel Yell,80,80,2,,,,
89,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,5,,,,
90,-,Pasi ja Anssi,Tää On Se Maa,-,76,3,,,,
91,down,Pehmoaino,mietin sua pahalla,89,71,5,,,,
92,-,Gina Goes Wild,Around the World (La La La La La),-,92,1,,,,
93,down,Joseline Hernandez,Live Your Best Life (Live),55,16,3,,,,
94,-,The Offspring,The Kids Aren't Alright,-,94,1,,,,
95,-,Jare & VilleGalle,Häissä,-,84,2,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,57,4,,,,
