Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,17,,,,
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,2,4,,,,
4,up,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
5,-,Turmion Kätilöt,Sano Kun Riittää,-,5,1,,,,
6,down,Billie Eilish,No Time To Die,1,1,2,78,2020-02-16,7,2020-02-23
7,up,Ayewaken,Blinding Lights,7,2,12,82,2020-01-26,44,2020-04-19
8,up,Lauri Tähkä,Jääkukkia,8,8,11,,,,
9,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,4,8,90,2020-01-12,36,2020-03-15
10,down,Antti Tuisku,Valittu kansa,5,1,4,,,,
11,up,MKDMSK,Edelleen Edellä,12,11,17,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),11,2,6,69,2020-01-26,38,2020-03-15
13,up,Future,Life Is Good (feat. Drake),17,12,6,86,2020-01-12,6,2020-01-19
14,up,Apulanta,Lokin päällä lokki,16,7,17,,,,
15,down,Billie Eilish,bad guy,9,7,17,5,2019-10-06,5,2019-10-06
16,down,MKDMSK & Pyhimys,Surullinen Klovni,13,13,16,,,,
17,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),15,9,17,,,,
18,down,Trevor Daniel,Falling,14,10,15,61,2019-11-24,14,2020-01-05
19,-,OG Ulla-Maija,Tuuthan Takasin,-,10,4,,,,
20,up,Faija,Tobleronea,33,14,16,,,,
21,down,Kube,Japanese Drip (feat. Cledos),18,10,17,,,,
22,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,31,14,14,,,,
23,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],19,1,17,,,,
24,up,Pyhimys,v!@%#Mikko,26,1,17,,,,
25,down,Kaija Koo,Onnellinen loppu,21,11,5,,,,
26,down,Arizona Zervas,ROXANNE,22,22,16,14,2019-11-24,4,2019-12-22
27,up,Dua Lipa,Don't Start Now,40,16,17,19,2019-11-03,3,2020-01-05
28,up,Ava Max,Salt,32,13,6,91,2020-03-01,65,2020-04-19
29,down,Nightwish,Noise,10,2,3,,,,
30,up,Abreu,Teipillä tai rakkaudella,35,9,14,,,,
31,down,Abreu,Sytyn,30,27,17,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,5,17,1,2019-10-06,1,2019-10-06
33,down,Billie Eilish,everything i wanted,27,3,15,53,2019-11-17,3,2019-11-24
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,13,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,11,17,7,2019-10-06,7,2019-10-06
36,down,Justin Bieber,Yummy,20,4,8,86,2020-01-05,3,2020-01-12
37,down,Lauri Tähkä,Sinä olet minun,34,18,14,,,,
38,up,Lewis Swift,Wait for You,39,21,15,85,2019-10-06,68,2019-10-13
39,up,JVG,Pintakaasulla,43,3,11,,,,
40,down,LINKIN PARK,In the End,36,20,14,,,,
41,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),45,6,17,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",75,42,8,,,,
43,down,Unknown,The Beginning of All,28,7,12,66,2019-12-08,45,2019-12-15
44,down,MKDMSK,Avasin Mun Silmät,24,6,16,,,,
45,down,Gettomasa,Silmät,38,35,6,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),54,8,8,57,2020-03-08,13,2020-05-10
47,up,Dua Lipa,Physical (feat. Hwa Sa),79,12,4,,,,
48,up,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),55,14,9,,,,
49,down,Lauri Tähkä,Minun Suomeni,48,39,12,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),29,29,10,52,2019-12-15,22,2020-02-02
51,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),42,15,17,,,,
52,up,Erika Vikman,Cicciolina,86,13,2,,,,
53,down,Evelina,Hitaasti,50,22,5,,,,
54,down,Sexmane,Marco de BIH (feat. Ege Zulu),53,53,4,,,,
55,up,Regard,Ride It,57,38,17,57,2019-10-06,13,2019-11-10
56,down,ELLEN & MC Rambo,Kielimuuri,37,20,6,,,,
57,down,Anna Puu & Olavi Uusivirta,2020,56,23,3,,,,
58,-,One Desire,After You're Gone,-,58,1,,,,
59,up,Nikke Ankara,Painajaiset,68,59,3,,,,
60,down,Antti Tuisku,Jesse on mun frendi,47,13,3,,,,
61,up,Gracias,G (Älä unohda) [feat. Gettomasa],81,46,7,,,,
62,up,SAINt JHN,Roses (Imanbek Remix Extended),87,13,8,84,2020-04-05,61,2020-05-24
63,-,Maija Vilkkumaa,Hei Sisko,-,54,1,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),94,35,3,100,2020-03-01,7,2020-04-26
65,up,MKDMSK,Fenix,66,49,16,,,,
66,down,Maroon 5,Memories,59,10,17,36,2019-10-06,2,2019-11-17
67,down,Keko Salata,Lumilinna,60,41,5,,,,
68,up,Vesterinen Yhtyeineen,Tummilla teillä,69,49,5,,,,
69,up,Apulanta,Pahempi Toistaan,84,69,4,,,,
70,up,Battle Beast,King for a Day,90,51,13,,,,
71,-,Eino ja Aapeli,Sadetanssi,-,3,8,,,,
72,down,Mariska,Minä Liityin Sinuun,63,8,17,,,,
73,-,Five Finger Death Punch,Wash It All Away,-,73,2,,,,
74,-,Doja Cat,Boss Bitch,-,8,1,60,2020-03-22,23,2020-04-26
75,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,76,48,9,,,,
76,up,Pasi ja Anssi,Raketti-Paketti,96,5,15,,,,
77,-,Mouhous,Poikien vessa (feat. costee),-,77,2,,,,
78,down,Antti Tuisku,Häitä ja hautajaisii,52,16,3,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),61,10,3,35,2020-02-09,4,2020-04-05
80,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,78,4,11,,,,
81,-,Rammstein,DEUTSCHLAND,-,12,2,,,,
82,down,Portion Boys,Maanantai,64,4,6,,,,
83,down,JVG,Voitolla Yöhön,74,54,6,,,,
84,up,Y2K & bbno$,Lalala,92,35,9,11,2019-10-06,11,2019-10-06
85,down,Rick Astley,Never Gonna Give You Up,72,9,2,,,,
86,down,Matthew Wilder,Break My Stride,62,20,6,,,,
87,-,Apulanta,Valot pimeyksien reunoilla,-,56,1,,,,
88,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,4,,,,
89,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),71,11,10,,,,
90,-,Nopsajalka,Nautintoo,-,25,1,,,,
91,down,MKDMSK,Tanssin Paholaisen Kanssa,85,85,2,,,,
92,-,Iiro Rantala,How Long Is Now (with Lars Danielsson & Peter Erskine),-,69,1,,,,
93,-,DJB,Blueberry Faygo,-,6,1,98,2020-04-05,98,2020-04-05
94,-,Lady Gaga,Bad Romance,-,62,2,,,,
95,-,Boney M.,Rasputin,-,71,3,,,,
96,down,Nea,Some Say,83,49,10,84,2020-03-01,84,2020-03-01
