Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,1,10,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,12,,,,
3,up,Kuumaa,Ylivoimainen,3,1,30,,,,
4,up,SHRTY,Pariisin kevät (feat. Joalin),5,2,15,,,,
5,up,ibe,Blondina,6,5,12,,,,
6,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,7,6,43,,,,
7,up,Olli Halonen,Kylä keskellä ei mitään,15,4,19,,,,
8,up,Dua Lipa,Dance The Night,10,7,5,,,,
9,up,BEHM,Sata vuotta,12,3,31,,,,
10,up,Bess,Sammumaton,14,10,40,,,,
11,down,Portion Boys,Seksi Seinäjoella,9,2,12,,,,
12,down,MiskaMH,Latinobängeri (feat. Meiju Suvas),11,5,10,,,,
13,up,Blacflaco & Korelon,Julkinen persoona,13,6,13,,,,
14,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,17,14,19,,,,
15,up,VJ,Vastustaa,16,9,6,,,,
16,down,Alessandra,Queen of Kings,8,2,26,,,,
17,up,Dave & Central Cee,Sprinter,19,16,11,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,11,23,,,,
19,up,VIIVI,Mitä näil korteil saa? (feat. JVG),28,11,13,,,,
20,-,Eva Timush,Tattoo,-,20,1,,,,
21,up,Bee,Viimeisiä sanoja,24,6,27,,,,
22,down,attila ferenczi,Flowers MIley (feat. Miley),21,15,4,,,,
23,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),22,22,4,,,,
24,up,Gettomasa,Meit Ei Oo,31,2,20,,,,
25,up,VIIVI & Robin Packalen,Ihana kipu,29,1,42,,,,
26,up,Teflon Brothers & Poju,Myrskyn jälkeen,36,4,18,,,,
27,down,Käärijä,Välikuolema,23,5,18,,,,
28,down,Antti Tuisku,Auto jää (feat. Käärijä),27,1,16,,,,
29,down,ibe,Famous,25,11,33,,,,
30,up,Portion Boys,Samaa taivasta katsotaan,32,11,30,,,,
31,down,Korelon & ibe,CITYBOY,30,4,15,,,,
32,up,Chorale,Duunari Ari,34,11,9,,,,
33,up,Gettomasa,Jälkeekään,33,6,11,,,,
34,-,Sanni,Mielenmaisemat,-,34,1,,,,
35,up,Billy F Gibbons,Missin’ Yo’ Kissin’,44,29,6,,,,
36,down,Coldplay,Viva La Vida,26,4,27,,,,
37,down,Unknown,What Was I Made For?,35,35,5,,,,
38,up,Kube,Clean,39,37,7,,,,
39,down,Käärijä,Mic Mac,37,4,20,,,,
40,up,Haddaway,What Is Love,41,25,28,,,,
41,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),40,19,23,,,,
42,-,NBSPLV,The Lost Soul Down,-,42,4,,,,
43,up,Costi,Ennen Vanhaan,49,12,6,,,,
44,down,Manu Chao,Me Gustas Tu,38,34,28,,,,
45,up,Korelon & Cledos,Missi,47,6,6,,,,
46,-,Gettomasa,Vastustamaton,-,1,31,,,,
47,up,JVG,Oisko tää täs,61,14,10,,,,
48,up,Petri Nygård,RAPEENA,52,16,4,,,,
49,-,Keno 1 & The Hermit,Heavy Heavy,-,49,1,,,,
50,up,T Swoop,Allstar (feat. ibe),59,41,4,,,,
51,down,Jung Kook & Latto,Seven (Instrumental),43,4,5,,,,
52,up,Aste,Köyhä laulaa (feat. Diandra),58,21,9,,,,
53,up,Tfresh David,David Kushner Daylight,54,43,8,,,,
54,down,(G)I-DLE,Queencard,51,39,14,,,,
55,up,FIFTY FIFTY,Cupid,57,11,19,,,,
56,down,Moji,Jain Makeba,50,47,4,,,,
57,-,V,Rainy Days,-,57,1,,,,
58,up,Frans Harju,Muukalainen,66,54,8,,,,
59,down,O5 a Radeček,A Sky Full of Stars (Live),42,6,7,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,62,57,13,,,,
61,up,Tauski,Sinä Vain,74,59,10,,,,
62,-,Aliisa Syrjä,2:02,-,31,21,,,,
63,down,Ryan Gosling,I’m Just Ken,55,32,3,,,,
64,-,The Unfaithful Ways,"Restless, Reckless and Ready",-,28,1,,,,
65,up,VOJ & Narvent,Memory Reboot,68,35,2,,,,
66,up,Överi,Stadin puistot (feat. AHTI),71,66,7,,,,
67,down,V,Love Me Again,64,64,2,,,,
68,down,YOASOBI,Idol,65,42,13,,,,
69,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),70,65,9,,,,
70,up,VJ,Crocodile Teeth,72,35,14,,,,
71,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),67,56,4,,,,
72,up,Isac Elliot,Kompastun (feat. Costi),81,45,11,,,,
73,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),75,35,11,,,,
74,up,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),78,65,7,,,,
75,up,Fabe,Melodia,95,43,7,,,,
76,-,Kaija Koo,Onnea matkaan,-,20,4,,,,
77,-,Ares & william,Liikkuu,-,77,1,,,,
78,down,Alan Walker & Sasha Alex Sloan,Hero,69,60,15,,,,
79,-,Blacflaco,My love & homie (feat. Etta),-,8,24,,,,
80,-,I Prevail,Paranoid,-,80,1,,,,
81,down,NYCYPCD,Nothing Compares to You,56,9,4,,,,
82,-,Olivia Rodrigo,bad idea right?,-,82,1,,,,
83,up,Abreu,Eilisen mä,88,3,17,,,,
84,up,Arttu Wiskari,Pilvilinna,92,57,6,,,,
85,down,Doja Cat,Paint The Town Red,63,5,2,,,,
86,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),94,86,2,,,,
87,down,Depeche Mode,Enjoy the Silence,53,53,19,,,,
88,-,KALEO,Way Down We Go,-,88,1,,,,
89,-,Janne Hurme,Tinasormus,-,89,1,,,,
90,down,"R3HAB, Inna & Sash!",Rock My Body,77,77,5,,,,
91,-,Nea-Sofia & Inka-Erika,Kädenjälki Kuninkaan,-,91,1,,,,
92,down,Crystal Castles,Kerosene,83,81,3,,,,
93,-,Ari Koivunen,Ensimmäinen joulu,-,93,1,,,,
94,-,Blacflaco,Mun vuoro safkaa,-,35,7,,,,
95,-,Salmo,90Min,-,5,29,,,,
96,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,40,21,,,,
97,-,Suvi Teräsniska,Ahvenanmaa,-,75,2,,,,
