Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,6,,,,
2,up,JVG,Amatimies,2,1,7,,,,
3,up,Olli Halonen,Pohjola,3,1,49,,,,
4,up,Bess,Ram pam pam,5,4,3,,,,
5,-,Salmo,90Min,-,5,1,,,,
6,-,Lauri Tähkä,Kaikella on tarkoitus,-,6,1,,,,
7,up,Olli Halonen,Suomen kesä,9,5,5,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,3,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],7,7,2,,,,
11,down,El Migu,Erilainen,8,6,4,,,,
12,down,Portion Boys,Elämän ABC,10,2,12,,,,
13,up,Gettomasa & Van Hegen,Shamppanjadieetillä,14,7,3,,,,
14,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),12,1,8,,,,
15,up,Lauri Tähkä,Nukkuvat aamut,17,8,17,,,,
16,down,Maustetytöt & Agents,Salattu suru,13,7,11,,,,
17,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],20,2,34,,,,
18,down,Pariisin Kevät,Kesäyö,15,15,20,,,,
19,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),21,8,8,,,,
20,up,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),32,13,3,,,,
21,down,BEHM,Ethän tarkoittanut sitä,19,2,17,,,,
22,up,Joe L,Käytöstapoi (feat. william),23,20,4,,,,
23,up,Panic! At the Disco,House of Memories,42,23,3,,,,
24,-,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),-,24,1,,,,
25,down,Harry Styles,As It Was,24,4,11,,,,
26,down,Spekti,Macho fantastico (feat. Tasis),25,25,4,,,,
27,down,VIIVI,Hyväuskoinen,26,11,30,,,,
28,down,Immer Hansi,Dikke Tieten,18,18,2,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,18,9,,,,
30,up,JVG,Vamos,35,4,21,,,,
31,up,VIIVI,USA,39,7,45,,,,
32,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],28,7,33,,,,
33,down,Poju,Poika Saunoo,22,8,10,,,,
34,down,Pihlaja & Etta,Bändäri,30,10,11,,,,
35,down,Streaplers,Stefanie,16,1,5,,,,
36,down,Kaija Koo & Pyhimys,Sattuu,33,7,45,,,,
37,down,T Swoop,Mon Ami,34,21,11,,,,
38,up,Neon 2,Pieninä palasina,41,27,25,,,,
39,down,Pasi ja Anssi,Lippu salkoon,38,11,8,,,,
40,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",31,8,5,,,,
41,up,Egotrippi,Matkustaja,45,23,4,,,,
42,up,Glass Animals,Heat Waves,48,13,39,75,2021-02-28,71,2021-03-07
43,up,INNA & Sean Paul,UP,59,41,8,,,,
44,up,Gettomasa,500 Hevosta,68,4,8,,,,
45,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),62,45,9,,,,
46,up,Haloo Helsinki!,Reiviluola,52,8,21,,,,
47,up,Kiki,666,54,19,11,,,,
48,up,Blind Channel,Don't Fix Me,88,48,2,,,,
49,down,Fabe,WYD,47,24,5,,,,
50,down,Abreu,Kaikki paitsi sydän,49,6,8,,,,
51,-,Stray Kids,CIRCUS,-,51,1,,,,
52,down,Sexmane,40K,46,15,8,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,20,6,,,,
54,up,JVG,Viikonloppu,56,8,7,,,,
55,up,Blacflaco & Mjay,Munkaa,55,29,6,,,,
56,down,F,Sä,53,41,3,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,47,1,,,,
58,up,Pasi ja Anssi,Bambina (WTF),71,7,14,,,,
59,down,Gettomasa,Hölliikse,40,10,3,,,,
60,up,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),73,44,3,,,,
61,down,Madboiali,Sääntöi (feat. Stafa),50,26,3,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,44,14,,,,
63,down,Pehmoaino,haluun takas mun perhoset,57,9,11,,,,
64,-,NERVO & KANDY,Supermodel,-,64,1,,,,
65,down,MD$,Nonstop (feat. Sexmane & B.Baby),61,40,4,,,,
66,-,BTS,Run BTS,-,66,1,,,,
67,-,Joji,Glimpse of Us,-,32,1,,,,
68,-,Pontech,Bezos Vs Hung Up,-,68,1,,,,
69,-,Benz,Je M'appelle,-,69,1,,,,
70,down,Sanni,Tyhmä,36,36,2,,,,
71,-,Mr.Kitty,After Dark,-,71,1,,,,
72,-,The Rasmus,Rise,-,72,1,,,,
73,down,Walker & Royce & VNSSA,Rave Grave,66,33,7,,,,
74,up,Fabe,Tähti,74,54,14,,,,
75,up,Ricky Rich & Dardan,Habibi (Albanian Remix),92,75,2,,,,
76,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,54,18,,,,
77,down,Petri Nygård,VITUTTAA,76,6,10,,,,
78,-,Ella Gauldo,Love Me Like You Do,-,78,2,,,,
79,up,Tehosekoitin,Maailma On Sun,81,58,5,,,,
80,up,Nebi & Gettomasa,KiMi,89,32,4,,,,
81,-,Alice Cooper,Poison,-,61,24,,,,
82,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,61,1,,,,
83,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,12,15,,,,
84,down,PSY,That's Why (feat. 정엽),83,62,3,,,,
85,-,Five Finger Death Punch,Welcome to the Circus,-,85,1,,,,
86,down,Ed Sheeran,2step (feat. Lil Baby),80,5,6,,,,
87,down,Pariisin Kevät,Tämän Kylän Poikii,84,74,7,,,,
88,up,Lizzo,A Very Special Message From Lizzo,93,43,7,,,,
89,down,Aarne Tenkanen,Edestä Ja Takaa,86,67,15,,,,
90,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),95,11,10,,,,
91,up,Cheek,Rakastuin Mä Looseriin,100,84,2,,,,
92,-,Mira Luoti,Täydellinen puolikas (feat. Aki Tykki),-,92,1,,,,
93,-,In Flames,State Of Slow Decay,-,93,1,,,,
94,down,Ahti,Stara (feat. Costi),75,32,3,,,,
95,-,Cheek,Jossu (feat. Jukka Poika),-,95,1,,,,
96,-,Teuvo Oinas,Oot unikuva haaveissain,-,57,1,,,,
97,-,Juju,Hullu,-,49,18,,,,
98,-,Lauri Tähkä,Saat Syttymään,-,63,10,,,,
99,-,AnnenMayKantereit,Jenny Jenny,-,99,1,,,,
100,-,Halsey,So Good,-,100,1,,,,
