Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,2,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,2,1,,,,
3,up,Kuumaa,Ylivoimainen,3,1,2,,,,
4,up,Keira,No Business On The Dancefloor,4,2,3,,,,
5,up,BEHM,Sata vuotta,5,3,3,,,,
6,-,william,Ei vitus (feat. Korelon),-,6,1,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,2,9,,,,
8,up,Kuumaa,Tulipalo,9,2,25,,,,
9,up,Portion Boys,Elämän ABC,10,2,45,,,,
10,up,JVG,Amatimies,11,1,40,,,,
11,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,11,1,,,,
12,up,VIIVI & Robin Packalen,Ihana kipu,14,1,14,,,,
13,up,Lady Gaga,Bloody Mary,16,1,8,,,,
14,down,Eminem,Mockingbird,13,2,18,,,,
15,down,Gettomasa,Vastustamaton,12,1,13,,,,
16,up,Kid Francescoli,Miss Mess,17,3,15,,,,
17,up,Portion Boys & Teflon Brothers,Nautin elämästä,18,3,33,,,,
18,up,Jore & Zpoppa,Bämä (feat. william),20,17,7,,,,
19,up,Ramses II,Villieläin,33,1,39,,,,
20,up,Portion Boys,Samaa taivasta katsotaan,26,11,2,,,,
21,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),25,16,17,,,,
22,-,070 Shake & RAYE,Escapism. (Mixed),-,22,1,,,,
23,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,23,1,,,,
24,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),29,15,15,,,,
25,down,Maustetytöt,Näkymätön Anna,6,6,2,,,,
26,up,Gettomasa & Van Hegen,Shamppanjadieetillä,34,7,36,,,,
27,up,Blacflaco,My love & homie (feat. Etta),28,8,11,,,,
28,-,Bizarrap & Shakira,Out of Your League (Mixed),-,28,1,,,,
29,down,Brian D,Faborito (Remix) [Your Favorite (Remix],24,19,10,,,,
30,up,Ahti,Yksinkertasta (feat. Costi),30,14,14,,,,
31,-,Badscandal & Nito-Onna,Unholy,-,31,1,,,,
32,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),32,10,21,,,,
33,-,Taylor Swift,Lavender Haze,-,33,1,,,,
34,up,Manu Chao,Me Gustas Tu,47,34,2,,,,
35,down,Lauri Haav,Aino,21,5,3,,,,
36,down,BEHM,Ethän tarkoittanut sitä,31,2,48,,,,
37,up,Bess,Sammumaton,38,10,12,,,,
38,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,44,6,15,,,,
39,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),37,3,10,,,,
40,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),48,27,8,,,,
41,down,Indila,Tourner dans le vide,40,27,8,,,,
42,-,Young Tone Dog,Murder in My Mind,-,10,30,,,,
43,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),39,13,12,,,,
44,down,Aliisa Syrjä,Tää tunne,43,26,12,,,,
45,-,Olli Halonen,Suomen kesä,-,5,29,,,,
46,up,James Brown,Limbo Jimbo (Instrumental),51,29,11,,,,
47,-,Jone,Ekko inni meg (feat. Silke),-,47,1,,,,
48,up,Ramses II,Löylyä lissää (feat. JVG),50,33,8,,,,
49,-,Ghost,Mary on a Cross,-,9,24,,,,
50,down,SHRTY,Sun takii,45,37,14,,,,
51,up,SZA,Kill Bill,54,42,4,,,,
52,down,SHRTY & Jami Faltin,Bisnestä,27,27,2,,,,
53,up,ibe,Famous,67,11,5,,,,
54,-,Meiju Suvas,Hetken ikuinen (Vain elämää kausi 13),-,54,1,,,,
55,down,Eskimo Callboy,We Got the Moves,15,6,5,,,,
56,down,Eini,Älä pelkää mua,53,43,7,,,,
57,down,Dilemma,Tanssi Tyttö Tanssi,46,19,16,,,,
58,down,TWISTED,Worth Nothing,49,33,7,,,,
59,down,Olli Halonen,Pimeys,55,11,17,,,,
60,down,VähäE & Matti Esko,Rekkamies,59,11,18,,,,
61,up,Alessandra,Queen of Kings,69,2,2,,,,
62,down,Meghan Trainor,NO,56,39,8,,,,
63,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,63,46,9,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),70,37,4,,,,
65,down,Nuppu Oinas,Herkkis (feat. Sara Bee),52,38,3,,,,
66,up,Coldplay,Viva La Vida,68,4,15,,,,
67,down,Kuumaa,Oo vielä sekunnin mun,62,33,16,,,,
68,up,Meghan Trainor,Made You Look,72,22,14,,,,
69,down,Portion Boys,Pumppaa,66,64,5,,,,
70,down,Berta,Suklaasydän,60,23,5,,,,
71,-,The Kid LAROI,Love Again,-,71,1,,,,
72,up,Eagles,Hotel California (Live),81,32,4,,,,
73,down,Sicario Jr & SaskaTheBlessed,Kawasaki,65,65,2,,,,
74,down,ThxSoMch,SPIT IN MY FACE!,61,50,3,,,,
75,-,Shakira,"Whenever, Wherever",-,38,1,33,2020-02-09,33,2020-02-09
76,-,KSI,Voices (feat. Oliver Tree),-,76,1,,,,
77,down,Miley Cyrus,Jolene (The Backyard Sessions),75,60,5,,,,
78,up,Paula Vesala & Kaija Koo,Nopee hopee,92,6,8,,,,
79,up,Generation,Chery Chery Lady,85,21,4,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,2,33,,,,
81,-,Tuure Boelius,Toista mua,-,81,1,,,,
82,down,Lady Gaga,Judas,74,51,14,,,,
83,down,Lana Del Rey,Summertime Sadness,76,63,16,,,,
84,down,Eminem,Superman (feat. Dina Rae),71,52,15,,,,
85,up,Miguel,Sure Thing,91,77,2,,,,
86,down,Lalo Schifrin,Middle of the Night,78,57,6,,,,
87,-,Apulanta,Valot pimeyksien reunoilla,-,56,18,,,,
88,-,Zara Larsson,Can't Tame Her,-,88,1,,,,
89,down,Korelon,Next Up,35,35,2,,,,
90,down,Central Cee,LET GO,80,19,7,,,,
91,down,BLACKPINK,Shut Down,90,1,19,,,,
92,up,Depeche Mode,Enjoy the Silence,94,53,4,,,,
93,-,Ciarán Rosney,Green Green Grass,-,93,1,,,,
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,7,,,,
95,up,Amy Winehouse,Back to Black,99,72,8,,,,
96,-,Bee,Tequilakahvi,-,15,19,,,,
97,down,Indica,Ikuinen Virta,86,64,4,,,,
98,-,Vetelin Mieskuoro & Simo Kangas,Veteraanin iltahuuto,-,98,1,,,,
99,-,Lauri Tähkä,Saat Syttymään,-,63,12,,,,
100,down,Metallica,Screaming Suicide,8,8,2,,,,
