Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,13,,,,
2,up,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,42,3,11,53,2019-11-17,3,2019-11-24
4,down,Eminem,Godzilla (feat. Juice WRLD),3,2,2,69,2020-01-26,38,2020-03-15
5,up,Ayewaken,Blinding Lights,7,2,8,82,2020-01-26,44,2020-04-19
6,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],5,1,13,,,,
7,up,Billie Eilish,bad guy,15,7,13,5,2019-10-06,5,2019-10-06
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,4,4,90,2020-01-12,36,2020-03-15
9,up,Lauri Tähkä,Jääkukkia,12,8,7,,,,
10,down,JVG,Ikuinen vappu,8,3,13,,,,
11,down,Trevor Daniel,Falling,10,10,11,61,2019-11-24,14,2020-01-05
12,down,Portion Boys,Maanantai,11,4,2,,,,
13,down,Justin Bieber,Yummy,9,4,4,86,2020-01-05,3,2020-01-12
14,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),20,9,13,,,,
15,down,Pyhimys,v!@%#Mikko,13,1,13,,,,
16,up,Apulanta,Lokin päällä lokki,22,7,13,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,5,13,1,2019-10-06,1,2019-10-06
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,11,13,7,2019-10-06,7,2019-10-06
19,-,Kaija Koo,Onnellinen loppu,-,11,1,,,,
20,up,Matthew Wilder,Break My Stride,25,20,2,,,,
21,down,Unknown,The Beginning of All,16,7,8,66,2019-12-08,45,2019-12-15
22,-,Evelina,Hitaasti,-,22,1,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,24,21,11,,,,
24,down,Pyhimys,Muistuta Mua,19,9,13,,,,
25,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),23,9,13,,,,
26,up,Arizona Zervas,ROXANNE,27,22,12,14,2019-11-24,4,2019-12-22
27,down,LINKIN PARK,In the End,26,20,10,,,,
28,up,MKDMSK,Avasin Mun Silmät,29,6,12,,,,
29,-,Billie Eilish,when the party's over,-,29,2,99,2019-12-29,27,2020-02-02
30,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),32,15,13,,,,
31,down,MKDMSK,Edelleen Edellä,30,11,13,,,,
32,down,JVG,Pintakaasulla,28,3,7,,,,
33,up,Lauri Tähkä,Sinä olet minun,37,18,10,,,,
34,down,Juice WRLD,Lucid Dreams,33,3,8,7,2019-12-15,7,2019-12-15
35,up,Abreu,Sytyn,39,27,13,,,,
36,up,Lewis Swift,Wait for You,36,21,12,85,2019-10-06,68,2019-10-13
37,down,Eminem,Darkness,4,4,2,75,2020-01-26,75,2020-01-26
38,down,Faija,Tobleronea,31,14,12,,,,
39,down,Kube,Japanese Drip (feat. Cledos),35,10,13,,,,
40,down,MKDMSK & Pyhimys,Surullinen Klovni,34,13,12,,,,
41,-,Keko Salata,Lumilinna,-,41,1,,,,
42,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),50,31,6,64,2019-12-08,64,2019-12-08
43,-,Future,Life Is Good (feat. Drake),-,12,2,86,2020-01-12,6,2020-01-19
44,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),40,6,13,,,,
45,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),14,14,5,,,,
46,up,Dua Lipa,Don't Start Now,47,16,13,19,2019-11-03,3,2020-01-05
47,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,43,14,10,,,,
48,down,Samu,Hanuri (Vain elämää kausi 10),38,4,13,,,,
49,down,Irina,Haluun olla yksin,45,18,12,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),41,29,6,52,2019-12-15,22,2020-02-02
51,-,costee,Taas sun kaa,-,51,1,,,,
52,down,Regard,Ride It,44,38,13,57,2019-10-06,13,2019-11-10
53,down,Nea,Some Say,49,49,6,84,2020-03-01,84,2020-03-01
54,up,Coolio,Gangsta's Paradise (feat. L.V.),74,3,7,,,,
55,down,Maroon 5,Memories,46,10,13,36,2019-10-06,2,2019-11-17
56,up,Ava Max,Salt,87,13,2,91,2020-03-01,65,2020-04-19
57,down,Abreu,Teipillä tai rakkaudella,55,9,10,,,,
58,down,Mariska,Minä Liityin Sinuun,53,8,13,,,,
59,-,Bomfunk MC's,Freestyler,-,49,3,,,,
60,-,Slipknot,Before I Forget,-,60,1,,,,
61,-,Gettomasa,Silmät,-,35,3,,,,
62,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),58,11,6,,,,
63,down,Lauri Tähkä,Minun Suomeni,62,39,8,,,,
64,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),57,5,13,,,,
65,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,54,4,7,,,,
66,-,Billie Eilish,ocean eyes,-,66,1,67,2019-12-29,67,2019-12-29
67,down,Doja Cat,Say So (feat. Nicki Minaj),66,8,4,57,2020-03-08,13,2020-05-10
68,down,YNW Melly,Suicidal,56,56,3,97,2019-12-01,25,2020-02-02
69,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,60,23,3,71,2020-01-26,71,2020-01-26
70,up,blackbear,hot girl bummer,93,70,6,75,2019-10-06,24,2019-11-10
71,up,SAINt JHN,Roses (Imanbek Remix Extended),80,13,4,84,2020-04-05,61,2020-05-24
72,down,Jukka Poika,Papaija,61,26,13,,,,
73,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,83,68,2,,,,
74,down,Ava Max,Torn,59,51,13,41,2019-10-06,41,2019-10-06
75,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),65,4,13,,,,
76,down,Ellie Goulding & Juice WRLD,Hate Me,64,29,13,69,2019-10-27,47,2019-12-15
77,-,costee,Yli susta,-,77,2,,,,
78,down,Alan Walker & Ava Max,"Alone, Pt. II",68,42,4,,,,
79,down,MKDMSK,Fenix,70,49,12,,,,
80,up,Rickjoeallan,Trooper World,84,7,8,,,,
81,up,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),88,44,3,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,50,4,,,,
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,73,19,13,25,2019-10-13,16,2019-12-15
84,-,Vesterinen Yhtyeineen,Tummilla teillä,-,49,1,,,,
85,down,Battle Beast,King for a Day,78,51,9,,,,
86,down,Pasi ja Anssi,Raketti-Paketti,63,5,12,,,,
87,down,Petri Nygård,Hullu,86,35,6,,,,
88,down,Don Toliver,No Idea,67,65,7,95,2019-12-08,26,2020-01-12
89,-,Y2K & bbno$,Lalala,-,35,5,11,2019-10-06,11,2019-10-06
90,-,Vilma Alina,Palasina,-,83,1,,,,
91,-,Ali Gatie,What If I Told You That I Love You,-,91,1,48,2020-02-02,48,2020-02-02
92,up,Desi Ma,Goriye,95,80,2,,,,
93,up,Travis Scott,HIGHEST IN THE ROOM,98,4,11,35,2019-10-06,2,2019-10-13
94,down,Tyga,Ayy Macarena,71,48,6,60,2019-12-29,60,2019-12-29
95,up,Gracias,G (Älä unohda) [feat. Gettomasa],96,46,4,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull),94,86,2,,,,
97,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,86,1,,,,
98,down,JVG,Voitolla Yöhön,97,54,2,,,,
99,-,Gigi D'Agostino,Gigi D'Agostino,-,96,1,,,,
