Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,7,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,15,,,,
3,up,Kuumaa,Ylivoimainen,3,1,33,,,,
4,-,KUHLMAN,Katujen Kuningas,-,4,1,,,,
5,-,Elastinen,Pimee (feat. BESS),-,5,1,,,,
6,down,SHRTY,Pariisin kevät (feat. Joalin),4,2,18,,,,
7,down,ibe,Blondina,5,5,15,,,,
8,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,7,6,46,,,,
9,-,Portion Boys,Tilipäivä,-,3,1,,,,
10,up,Doja Cat,Paint The Town Red,30,5,5,,,,
11,down,Dua Lipa,Dance The Night,8,7,8,,,,
12,up,Bess,Sammumaton,12,10,43,,,,
13,down,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",10,10,2,,,,
14,up,BEHM,Sata vuotta,17,3,34,,,,
15,up,Bee,Viimeisiä sanoja,15,6,30,,,,
16,down,Portion Boys,Seksi Seinäjoella,13,2,15,,,,
17,up,VJ,Vastustaa,19,9,9,,,,
18,up,Olli Halonen,Kylä keskellä ei mitään,20,4,22,,,,
19,down,Blacflaco & Korelon,Julkinen persoona,14,6,16,,,,
20,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,21,14,22,,,,
21,up,VIIVI,Mitä näil korteil saa? (feat. JVG),22,11,16,,,,
22,-,Annapantsu,Queen of Kings,-,5,5,,,,
23,up,VIIVI & Robin Packalen,Ihana kipu,26,1,45,,,,
24,up,ibe,Famous,25,11,36,,,,
25,up,attila ferenczi,Flowers MIley (feat. Miley),43,15,6,,,,
26,down,Dave & Central Cee,Sprinter,24,16,14,,,,
27,-,Van Halen,Tattoo,-,27,1,,,,
28,up,The Unfaithful Ways,"Restless, Reckless and Ready",34,28,4,,,,
29,up,Billy F Gibbons,Missin’ Yo’ Kissin’,32,29,9,,,,
30,down,Korelon & SHRTY,FWB,6,6,2,,,,
31,up,Rihanna,Diamonds,49,22,26,,,,
32,up,Costi,Ennen Vanhaan,44,12,9,,,,
33,down,Gettomasa,Meit Ei Oo,31,2,23,,,,
34,up,Eminem,Mockingbird,47,2,47,,,,
35,up,Teflon Brothers & Poju,Myrskyn jälkeen,35,4,21,,,,
36,down,Cledos & ibe,Kauemmas,11,11,7,,,,
37,up,Kube,Clean,40,37,10,,,,
38,down,Jannika B,Paras osa,28,28,3,,,,
39,up,Antti Tuisku,Auto jää (feat. Käärijä),50,1,19,,,,
40,down,Abreu & Pihlaja,Sisko,9,9,2,,,,
41,-,Mokoma,Taivaan tuuliin,-,41,1,,,,
42,down,Korelon & ibe,CITYBOY,33,4,18,,,,
43,up,Portion Boys,Samaa taivasta katsotaan,48,11,33,,,,
44,up,VOJ & Narvent,Memory Reboot,55,35,4,,,,
45,down,Coldplay,Viva La Vida,39,4,30,,,,
46,up,Tfresh David,David Kushner Daylight,56,43,11,,,,
47,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,47,1,,,,
48,-,Gettomasa,Vastustamaton,-,1,32,,,,
49,down,Käärijä,Välikuolema,46,5,21,,,,
50,-,BROS,Never Gonna Stop,-,50,1,,,,
51,-,Måneskin,HONEY (ARE U COMING?),-,51,1,,,,
52,up,T Swoop,Allstar (feat. ibe),54,41,7,,,,
53,down,Gettomasa,Jälkeekään,45,6,14,,,,
54,down,KERZA,Mist tuun (feat. VJ),38,11,3,,,,
55,-,Aliisa Syrjä,Meistä jää jälki,-,55,1,,,,
56,down,Chorale,Duunari Ari,52,11,12,,,,
57,-,Doja Cat,Demons,-,57,1,,,,
58,-,Manu Chao,Me Gustas Tu,-,34,29,,,,
59,down,Miley Cyrus,Used To Be Young,16,16,2,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),51,23,5,,,,
61,down,Frans Harju,Muukalainen,60,54,11,,,,
62,down,Unknown,What Was I Made For?,58,35,8,,,,
63,down,Oliver Anthony Music,Rich Men North of Richmond,37,18,3,,,,
64,down,Korelon & Cledos,Missi,53,6,9,,,,
65,up,Benny Törnroos,Muumipapan Nuoruus-Seikkailut,72,65,2,,,,
66,up,Jami Faltin,Seppä,68,66,2,,,,
67,up,Pekka Ruuska,Rafaelin Enkeli,77,42,27,,,,
68,up,Fabe,Melodia,73,43,10,,,,
69,down,Petri Nygård,RAPEENA,61,16,7,,,,
70,down,Jung Kook & Latto,Seven (Instrumental),66,4,8,,,,
71,up,Sanni,Mielenmaisemat,71,34,4,,,,
72,down,Aste,Köyhä laulaa (feat. Diandra),63,21,12,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,67,57,16,,,,
74,-,The Rolling Stones,Angry,-,25,1,,,,
75,down,Kaija Koo,Onnea matkaan,62,20,7,,,,
76,down,Keno 1 & The Hermit,Heavy Heavy,59,49,4,,,,
77,down,(G)I-DLE,Queencard,64,39,17,,,,
78,down,Ryan Gosling,I’m Just Ken,42,32,6,,,,
79,down,JVG,Oisko tää täs,69,14,13,,,,
80,-,Popeda,Elän Itselleni,-,80,1,,,,
81,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),80,65,12,,,,
82,-,Yksi Sydän,Mun Jeesus Elää (feat. Robert Berg),-,69,1,,,,
83,down,VJ,Crocodile Teeth,75,35,17,,,,
84,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,30,15,,,,
85,down,Tauski,Sinä Vain,82,59,13,,,,
86,down,YOASOBI,Idol,81,42,16,,,,
87,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),99,56,7,,,,
88,down,Isac Elliot,Kompastun (feat. Costi),85,45,14,,,,
89,down,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),65,65,10,,,,
90,-,Ahven,Salmiakkia tälle herralle!,-,84,1,,,,
91,-,Jain,Makeba,-,91,1,,,,
92,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,65,6,,,,
93,down,Matt McDonald,This Is Life,90,69,6,,,,
94,down,Kuumaa,Tässä on kaikki,27,22,3,,,,
95,down,Överi,Stadin puistot (feat. AHTI),76,66,10,,,,
96,-,Krayzie Bone,Whatchuwando,-,87,1,,,,
97,-,Cheek,Äärirajoille,-,87,2,,,,
98,down,Elton John,I'm Still Standing,89,77,9,,,,
99,down,Alan Walker & Sasha Alex Sloan,Hero,95,60,18,,,,
100,-,Smash Mouth,All Star,-,100,1,,,,
