Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,6,,,,
2,up,Kuumaa,Ylivoimainen,3,1,6,,,,
3,up,Keira,No Business On The Dancefloor,9,2,7,,,,
4,up,Kuumaa,Tulipalo,4,2,29,,,,
5,down,Miley Cyrus,Flowers (Mixed),2,2,4,,,,
6,-,Eskimo Callboy,We Got the Moves,-,6,7,,,,
7,down,BEHM,Sata vuotta,5,3,7,,,,
8,up,Portion Boys,Elämän ABC,8,2,49,,,,
9,down,JVG,Amatimies,6,1,44,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,2,13,,,,
11,up,Portion Boys,Samaa taivasta katsotaan,19,11,6,,,,
12,down,VIIVI & Robin Packalen,Ihana kipu,11,1,18,,,,
13,down,Ramses II,Villieläin,10,1,43,,,,
14,-,Two Feet,Flatline,-,14,1,,,,
15,down,Portion Boys & Teflon Brothers,Nautin elämästä,14,3,37,,,,
16,-,Gettomasa & Lauri Haav,Rantatontti,-,16,3,,,,
17,down,Gettomasa,Vastustamaton,15,1,17,,,,
18,-,Mr. Zeus & NikojaSanttu,Win Win (feat. Kia),-,18,1,,,,
19,down,Gettomasa & Van Hegen,Shamppanjadieetillä,18,7,40,,,,
20,down,Eminem,Mockingbird,16,2,22,,,,
21,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,23,,,,
22,down,Cledos & Jambo,kilsoi,13,8,3,,,,
23,down,Lady Gaga,Bloody Mary,17,1,12,,,,
24,down,Bess,Sammumaton,22,10,16,,,,
25,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,19,1,,,,
26,-,Käärijä,Mic Mac,-,4,2,,,,
27,down,Kid Francescoli,Miss Mess,20,3,19,,,,
28,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),29,10,25,,,,
29,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,16,21,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,25,4,,,,
31,-,ИКСЫ & Marytale,Dark Side,-,24,1,,,,
32,down,Jore & Zpoppa,Bämä (feat. william),23,17,11,,,,
33,up,Kuumaa,Oo vielä sekunnin mun,58,33,20,,,,
34,-,Metallica,If Darkness Had a Son,-,24,1,,,,
35,up,Alessandra,Queen of Kings,63,2,6,,,,
36,-,Layto,Tattoo,-,36,1,,,,
37,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,28,6,19,,,,
38,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),39,27,12,,,,
39,down,Ahti,Yksinkertasta (feat. Costi),34,14,18,,,,
40,-,RAYE & 070 Shake,Escapism.,-,23,3,,,,
41,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),36,15,19,,,,
42,down,william,Ei vitus (feat. Korelon),25,6,5,,,,
43,-,KAROL G,TQG,-,43,1,,,,
44,down,g3ox_em,GigaChad Theme (Phonk House Version),37,37,8,,,,
45,-,Skylark,Stefania,-,13,1,,,,
46,down,Kordhell,Murder In My Mind,42,42,3,,,,
47,-,Loredana,KILL BILL,-,47,1,,,,
48,down,Aliisa Syrjä,Tää tunne,38,26,16,,,,
49,down,Ghost,Mary on a Cross,46,9,26,,,,
50,down,Maustetytöt,Ei niin kovin suuri city,12,12,2,,,,
51,down,KERZA,F*ck Fame (feat. 1.Cuz),35,11,4,,,,
52,up,Bee,Viimeisiä sanoja,53,6,3,,,,
53,down,Blacflaco,My love & homie (feat. Etta),44,8,15,,,,
54,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,3,1,,,,
55,down,Manu Chao,Me Gustas Tu,47,34,6,,,,
56,down,LINKIN PARK,Lost,24,4,3,,,,
57,down,Aliisa Syrjä,2:02,40,31,3,,,,
58,-,Micra,After Dark,-,58,1,,,,
59,-,Benjamin,Hoida mut,-,59,1,,,,
60,down,ThxSoMch,SPIT IN MY FACE!,55,50,7,,,,
61,down,Shakira,"Whenever, Wherever",57,38,5,33,2020-02-09,33,2020-02-09
62,-,Käärijä,Välikuolema,-,5,1,,,,
63,-,Käärijä,Viulunkieli,-,14,1,,,,
64,-,Insomnium,Godforsaken (feat. Johanna Kurkela),-,64,1,,,,
65,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,68,46,13,,,,
66,-,Denny Caknan,Los Dol,-,66,1,,,,
67,up,Falling In Reverse,Watch the World Burn,91,36,4,,,,
68,down,Des Kelly,Green Green Grass,54,54,2,,,,
69,up,Haddaway,What Is Love,76,25,6,,,,
70,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),72,3,14,,,,
71,up,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],73,59,4,,,,
72,-,The Weeknd & Ariana Grande,Die For You (Remix),-,72,1,,,,
73,down,Eini,Älä pelkää mua,60,43,11,,,,
74,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),94,1,25,,,,
75,down,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",56,56,3,,,,
76,down,Coldplay,Viva La Vida,65,4,19,,,,
77,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,7,22,,,,
78,down,Rihanna,Diamonds,51,22,14,,,,
79,down,SHRTY,Sun takii,61,37,18,,,,
80,down,Bizarrap & Shakira,Out of Your League (Mixed),75,28,4,,,,
81,down,Gasellit,Laulu ilman sanoja (feat. Abreu),77,65,5,,,,
82,down,ibe,Famous,78,11,9,,,,
83,down,Lauri Haav,Aino,69,5,7,,,,
84,down,Miley Cyrus,Jolene (The Backyard Sessions),71,60,9,,,,
85,down,"Movetron, Meiju Suvas & Poju",Pure Mua,67,55,20,,,,
86,down,James Brown,Limbo Jimbo (Instrumental),62,29,15,,,,
87,up,Ramses II,Löylyä lissää (feat. JVG),95,33,12,,,,
88,-,Portion Boys,Pumppaa,-,64,6,,,,
89,down,LP,Lost on You,85,67,18,,,,
90,-,Gone to Seed,My Name Is Now,-,45,2,,,,
91,-,Dilemma,Tanssi Tyttö Tanssi,-,19,19,,,,
92,-,Jokrates,Mietelauseita #4,-,92,1,,,,
93,down,Generation,Chery Chery Lady,83,21,8,,,,
94,-,Cherie Sinclair,Until I Found You,-,79,1,,,,
95,-,Kuumaa,Edelleen sua,-,92,1,,,,
96,-,Abacus,Herman the German,-,80,8,,,,
97,-,MJG & 8-Ball,Middle Of The Night,-,97,1,,,,
98,-,Samu Haber,Syödään sieniä,-,98,1,,,,
99,down,Adele,Set Fire to the Rain,88,66,4,,,,
