Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Erika Vikman,Syntisten pöytä,4,1,33,,,,
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,7,,,,
4,down,Portion Boys,Kyläbaari,3,1,5,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,1,52,,,,
6,up,BEHM,Frida,7,1,39,,,,
7,up,Lauri Tähkä,Aavikko,9,1,5,,,,
8,up,Ellinoora,Dinosauruksii,10,7,17,,,,
9,-,Tasneem Elaidy,Astronaut in the Ocean,-,6,1,82,2021-04-11,48,2021-04-18
10,down,Bodom After Midnight,Paint the Sky with Blood,6,6,2,,,,
11,up,Cece And The Dark Hearts & AG,Dark Side,11,5,4,,,,
12,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,1,,,,
13,up,The Weeknd,Save Your Tears,14,4,9,80,2020-03-22,1,2021-03-21
14,up,Haloo Helsinki!,Lady Domina,16,4,26,,,,
15,up,Teflon Brothers & Pandora,I Love You,15,1,11,,,,
16,down,Robin Packalen,Hard To Love (feat. Alex Mattson),5,5,2,,,,
17,up,Sea Shanty,Wellerman,21,10,2,,,,
18,up,BTS,Film out,89,18,2,13,2021-04-11,13,2021-04-11
19,down,Stig,Kuningaskobra (Vain elämää kausi 11),18,1,23,,,,
20,down,Duncan Laurence,Arcade (feat. FLETCHER),19,16,6,100,2021-03-21,64,2021-04-25
21,down,william,Penelope (feat. Clever),17,1,51,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,14,3,56,2021-03-21,1,2021-03-28
23,down,BEHM,Päästä varpaisiin,20,1,29,,,,
24,up,Apulanta,60 uutta ongelmaa,38,5,30,,,,
25,down,Ilta,Kelle mä soitan,24,21,6,,,,
26,-,Ava Max,My Head & My Heart,-,25,6,74,2021-02-21,12,2021-03-21
27,down,Pasi ja Anssi,Maailman onnellisin maa,26,9,50,,,,
28,down,VIIVI,Lääke,27,18,13,,,,
29,-,LIVE,Lightning Crashes (Live),-,2,6,,,,
30,up,BEHM,Lupaan,30,5,29,,,,
31,up,Abreu,20 Ave Mariaa,43,4,5,,,,
32,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),37,8,21,,,,
33,up,Tom Odell,Another Love,61,16,9,,,,
34,up,Nopsajalka,Nautintoo,40,25,20,,,,
35,up,Юрий Крюков,Где же ты,42,35,2,,,,
36,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),39,28,24,,,,
37,down,Tiësto,The Business,32,22,16,52,2021-01-03,18,2021-04-04
38,down,Jonne Aaron,Ota syliin ja suutele mua,31,14,11,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),50,12,18,93,2020-10-25,3,2021-05-16
40,up,Antti Tuisku,Treenaa,45,1,14,,,,
41,down,ElyOtto & Zedivan,Sugar Crash,28,25,3,,,,
42,down,BTS,Dynamite,41,2,31,96,2020-08-23,2,2020-08-30
43,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,52,27,5,,,,
44,-,BLACKPINK,How You Like That,-,1,34,3,2020-07-05,3,2020-07-05
45,up,Erin,Yhtenä sunnuntaina,47,5,45,,,,
46,-,Slummikoira,Moottorijumala,-,9,23,,,,
47,up,Cardi B,Up,53,12,9,4,2021-02-14,4,2021-02-14
48,up,Leevi and the Leavings,Kyllikki,60,43,4,,,,
49,up,Kuningasidea,Pohjolan Tuulet,55,39,2,,,,
50,up,Guns N' Roses,November Rain,59,33,18,,,,
51,-,Gone West,Gone West,-,51,2,43,2021-03-21,30,2021-04-11
52,down,Studio Killers,Jenny,29,10,20,,,,
53,up,AURORA,Runaway,85,15,2,26,2021-04-18,13,2021-04-25
54,down,Olivia Rodrigo,drivers license,51,2,13,1,2021-01-17,1,2021-01-17
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,24,5,6,2021-03-14,2,2021-05-09
56,down,The Streets,Blinded By the Lights,49,20,5,51,2021-03-14,41,2021-03-21
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,40,5,72,2021-03-07,18,2021-05-16
58,up,Kymppilinja,Minä (feat. Mariska),94,53,2,,,,
59,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),34,17,3,,,,
60,-,Eminem,The Real Slim Shady,-,60,2,,,,
61,-,Helloween,Skyfall (Single Edit),-,61,1,,,,
62,-,Antti Tuisku,Kipee,-,5,6,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,63,8,,,,
64,down,ROSÉ,On The Ground,54,6,4,2,2021-03-21,2,2021-03-21
65,up,Green Day,Boulevard of Broken Dreams,74,55,18,,,,
66,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,17,,,,
67,-,Melo,Ihasama,-,67,1,,,,
68,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],65,24,10,,,,
69,up,Russ Millions x Tion Wayne,Body,82,14,2,,,,
70,up,Cascada,Everytime We Touch,92,70,3,,,,
71,-,deja vu,Déjà Vu,-,71,1,93,2021-04-11,93,2021-04-11
72,up,Kaija Koo,Taipumaton,93,6,8,,,,
73,-,SpotemGottem & NLE Choppa,Beat Box 4,-,73,1,,,,
74,-,Robin,Frontside Ollie,-,74,2,,,,
75,down,Keko Salata,Minä ja mun ajatukset,33,29,3,,,,
76,-,Kaseva,Tyhjää,-,76,1,,,,
77,up,Hozier,Take Me to Church,84,59,11,,,,
78,-,Dropkick Murphys,Rose Tattoo,-,58,1,,,,
79,-,Alice Cooper,Poison,-,61,16,,,,
80,-,Samu Haber,Enkelten kaupunki,-,17,13,,,,
81,down,Blind Channel,Left Outside Alone,72,10,8,,,,
82,-,CIRRRCLE,TYO,-,69,7,,,,
83,up,Kiss,I Was Made for Lovin' You,95,52,10,,,,
84,down,"ATB, Topic & A7S",Your Love (9PM),75,75,6,89,2021-02-21,25,2021-04-04
85,-,O-Zone,Dragostea Din Tei,-,79,6,,,,
86,-,Jet Yellow,Darling,-,63,3,,,,
87,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),-,64,5,,,,
88,up,Cepe,Una Mirailla,90,51,7,,,,
89,-,Jaakko Teppo,Hilma ja Onni,-,12,2,,,,
90,-,Demi Lovato,Dancing With The Devil,-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,71,2,,,,
92,down,ELLEN & MC Rambo,Kielimuuri,91,20,26,,,,
93,-,Céline Dion,My Heart Will Go On,-,55,1,,,,
94,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,75,1,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat),-,24,8,35,2021-01-17,35,2021-01-17
96,down,Keko Salata,Todennäköisyys,69,35,6,,,,
97,down,The Kid LAROI,WITHOUT YOU,77,50,7,,,,
98,down,Axel Kala,Moni meist,96,44,15,,,,
