Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,9,,,,
2,up,JVG,Amatimies,2,1,10,,,,
3,-,Benjamin,GAY,-,3,1,,,,
4,down,Portion Boys & Teflon Brothers,Nautin elämästä,3,3,3,,,,
5,down,Bess,Ram pam pam,4,4,6,,,,
6,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,6,1,,,,
7,down,Olli Halonen,Suomen kesä,5,5,8,,,,
8,-,Stepa,Päivä elämässä (feat. Gettomasa),-,8,1,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),9,4,6,,,,
10,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,10,1,,,,
11,down,Salmo,90Min,7,5,4,,,,
12,up,Gettomasa & Van Hegen,Shamppanjadieetillä,12,7,6,,,,
13,down,Portion Boys,Elämän ABC,6,2,15,,,,
14,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],10,7,5,,,,
15,down,El Migu,Erilainen,11,6,7,,,,
16,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),13,13,6,,,,
17,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,17,1,,,,
18,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,7,8,,,,
19,-,Janus Hanski & The Timbertones,Täältä matkan päältä,-,16,1,,,,
20,up,Harry Styles,As It Was,21,4,14,,,,
21,down,Eminem & Snoop Dogg,From The D 2 The LBC,8,8,2,,,,
22,down,Maustetytöt & Agents,Salattu suru,16,7,14,,,,
23,down,Lauri Tähkä,Nukkuvat aamut,18,8,20,,,,
24,-,j-hope,MORE,-,24,1,,,,
25,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),14,1,11,,,,
26,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],20,2,37,,,,
27,up,Glass Animals,Heat Waves,37,13,42,75,2021-02-28,71,2021-03-07
28,down,BEHM,Ethän tarkoittanut sitä,22,2,20,,,,
29,down,Egotrippi,Matkustaja,23,23,7,,,,
30,down,Lauri Tähkä,Kaikella on tarkoitus,17,6,4,,,,
31,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,7,36,,,,
32,down,T Swoop,Mon Ami,28,21,14,,,,
33,down,Haloo Helsinki!,Reiviluola,27,8,24,,,,
34,down,VIIVI,Hyväuskoinen,32,11,33,,,,
35,down,JVG,Vamos,26,4,24,,,,
36,down,JVG,Viikonloppu,29,8,10,,,,
37,down,Pariisin Kevät,Kesäyö,19,15,23,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,18,12,,,,
39,up,Nebi & Gettomasa,KiMi,40,32,7,,,,
40,down,Joe L,Käytöstapoi (feat. william),39,20,7,,,,
41,down,Kaija Koo & Pyhimys,Sattuu,25,7,48,,,,
42,up,INNA & Sean Paul,UP,45,41,11,,,,
43,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,43,1,,,,
44,-,Spekti,Macho fantastico (feat. Tasis),-,25,6,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,20,9,,,,
46,-,Aitoarttu,Kylmää,-,46,1,,,,
47,-,Fantasy Band,All In All,-,47,1,,,,
48,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),36,8,11,,,,
49,up,Kiki,666,56,19,14,,,,
50,-,MOZART HEROES,Master of Puppets,-,27,1,,,,
51,down,Pihlaja & Etta,Bändäri,42,10,14,,,,
52,up,Pehmoaino,haluun takas mun perhoset,95,9,14,,,,
53,down,Panic! At the Disco,House of Memories,43,23,6,,,,
54,down,Gettomasa,500 Hevosta,51,4,11,,,,
55,down,Pasi ja Anssi,Lippu salkoon,33,11,11,,,,
56,down,Fabe,WYD,53,24,8,,,,
57,down,Pasi ja Anssi,Bambina (WTF),50,7,17,,,,
58,-,Tito & Tarantula,After Dark,-,58,2,,,,
59,down,Joji,Glimpse of Us,54,32,4,,,,
60,down,Immer Hansi,Dikke Tieten,46,18,5,,,,
61,up,Gettomasa,Hölliikse,73,10,6,,,,
62,down,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),44,44,6,,,,
63,down,Pekka Ruuska,Rafaelin Enkeli,61,42,3,,,,
64,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),74,12,18,,,,
65,down,Charlie Puth & Jung Kook,Left and Right,15,15,2,,,,
66,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),59,17,3,,,,
67,down,Abreu,Kaikki paitsi sydän,63,6,11,,,,
68,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),68,45,12,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),66,44,17,,,,
70,up,Walker & Royce & VNSSA,Rave Grave,85,33,10,,,,
71,-,Lauv,Kids Are Born Stars,-,71,1,,,,
72,down,Tehosekoitin,Maailma On Sun,58,58,8,,,,
73,up,Sexmane,40K,76,15,11,,,,
74,up,MD$,Nonstop (feat. Sexmane & B.Baby),81,40,7,,,,
75,up,Aarne Tenkanen,Edestä Ja Takaa,77,67,18,,,,
76,up,Blacflaco & Mjay,Munkaa,78,29,9,,,,
77,-,Apulanta,Valot pimeyksien reunoilla,-,56,17,,,,
78,up,Spirit,Ishu Ishu,87,36,3,,,,
79,down,Streaplers,Stefanie,75,1,8,,,,
80,down,Jaakko Teppo,Hilma ja Onni,49,12,15,,,,
81,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",52,8,8,,,,
82,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,75,4,,,,
83,-,Young Tone Dog,Murder in My Mind,-,10,1,,,,
84,up,Cheek,Rakastuin Mä Looseriin,86,84,4,,,,
85,-,NERVO & KANDY,Supermodel,-,64,2,,,,
86,-,Eagles,Hotel California,-,81,5,,,,
87,down,The Spectres,Be Bop Pop,24,24,2,,,,
88,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,85,1,,,,
89,-,DVRST,Close Eyes,-,30,20,,,,
90,down,Mikael Gabriel & Juha Tapio,Kompassi,88,58,3,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,12,,,,
92,up,Fabe,Tähti,94,54,17,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,93,1,,,,
94,-,Lizzo,A Very Special Message From Lizzo,-,43,8,,,,
95,down,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,91,61,4,,,,
96,-,PSY,That's Why (feat. 정엽),-,62,4,,,,
97,-,Portion Boys,Pumppaa,-,64,3,,,,
98,-,Eini,Kesä ja yö,-,98,1,,,,
99,down,Marita Taavitsainen,André,92,81,2,,,,
100,-,Farruko,$,-,73,7,,,,
