Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,15,,,,
2,up,Ahti,Väärään aikaan (feat. HUGO),2,2,2,,,,
3,up,Christ Mass,Lamo Gene,6,3,8,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,2,30,,,,
5,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,4,1,18,,,,
6,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),8,1,27,,,,
7,up,Mariah Carey,Mariah Carey On All I Want For Christmas,7,4,4,,,,
8,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,1,14,,,,
9,up,Suvi Teräsniska,Taivas sylissäni,11,2,25,,,,
10,up,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,10,1,10,,,,
11,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,18,,,,
12,down,Kuumaa,Ylivoimainen,9,1,48,,,,
13,up,Bee,Viimeisiä sanoja,14,6,45,,,,
14,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),13,1,12,,,,
15,up,Snowman,To This Day,23,13,6,,,,
16,up,Arttu Wiskari,Minna,16,4,3,,,,
17,up,Suvi Teräsniska,Hei Mummo,25,11,24,,,,
18,up,Petri Nygård,Pari Muuttujaa (feat. Faija),19,12,3,,,,
19,up,ibe,Blondina,20,5,30,,,,
20,-,Agustín Casanova,2024,-,20,1,,,,
21,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),18,8,13,,,,
22,-,Katri Helena,Joulumaa,-,9,15,,,,
23,down,DAVI,Silkkii (feat. Joalin),21,7,6,,,,
24,up,SHRTY,Pariisin kevät (feat. Joalin),24,2,33,,,,
25,up,The Candomino Choir,Tonttu,49,14,5,,,,
26,down,Elastinen,Toiset samanlaiset (feat. Käärijä),5,5,2,,,,
27,up,Jarkko Ahola,Mielenrauhaa,67,24,5,,,,
28,up,Elastinen,Pimee (feat. BESS),28,5,16,,,,
29,-,Averagekidluke,Rich Man (feat. Turisti),-,29,1,,,,
30,up,VIIVI,Mitä näil korteil saa? (feat. JVG),31,11,31,,,,
31,-,Modern Talking,Cheri Cheri Lady,-,23,8,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),26,2,34,69,2020-01-26,38,2020-03-15
33,down,BEHM,Sata vuotta,30,3,49,,,,
34,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,53,,,,
35,down,Shade Beats,Care,32,32,2,,,,
36,-,Brädi,Faija,-,5,11,,,,
37,up,José Feliciano,Feliz Navidad,80,18,4,,,,
38,up,ibe,Diipimpää,47,13,5,,,,
39,down,Sasy,Baradarane Leila,12,8,3,,,,
40,-,ibe,Famous,-,11,49,,,,
41,down,Cledos,Jos mä oisin sä,27,18,3,,,,
42,up,Kai Hyttinen,Varpunen Jouluaamuna,56,27,4,,,,
43,-,Portion Boys,Seksi Seinäjoella,-,2,25,,,,
44,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),44,32,6,,,,
45,-,Antti Ketonen,Olisitpa sylissäni,-,19,5,,,,
46,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,41,14,37,,,,
47,up,Joulupukki,Tonttujen Jouluyö,58,47,6,,,,
48,down,Käärijä,Huhhahhei,36,1,9,,,,
49,down,Ty Juan,Lose Yourself,35,35,3,,,,
50,-,Club for Five,On Hanget Korkeat Nietokset,-,28,2,,,,
51,-,BEHM,Frida,-,1,53,,,,
52,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,70,52,2,,,,
53,down,OR GOLAN,I Am Greedy,43,25,9,,,,
54,-,Jung Kook,Standing Next to You,-,8,4,,,,
55,down,Korsuorkesteri,Veteraanin Iltahuuto,17,6,5,,,,
56,down,Lorean,Memory Reboot,42,42,2,,,,
57,up,Ahti,Yksinkertasta (feat. Costi),60,14,29,,,,
58,up,Lauri Tähkä,Jääkukkia,62,8,14,,,,
59,up,Antony Parviainen,"Tähti, Tähdistä Kirkkain",89,26,4,,,,
60,up,Antti Railio,Enkelikello,94,18,17,,,,
61,-,Juice Leskinen,Sika,-,20,1,,,,
62,down,Anna Puu,Matkalla,40,12,14,,,,
63,down,Lauri Haav & Gettomasa,Feimii,53,5,10,,,,
64,down,Turisti,Kiireinen nainen (feat. ibe),61,16,12,,,,
65,-,Antti Railio,Halla Ja Etelätuuli,-,43,8,,,,
66,up,Suvi Teräsniska,Tonttu,95,38,14,,,,
67,down,Jenni Vartiainen,Lanka,52,4,6,,,,
68,down,Suvi Teräsniska,Seuraavassa elämässä,55,3,12,,,,
69,up,UNRJ,Beginning to look like christmas (Smooth Jazz),90,34,3,,,,
70,down,Etta,Demoneista ystävii,51,10,7,,,,
71,-,VIIVI,USA,-,7,47,,,,
72,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,36,7,,,,
73,down,Idol,Ecstasy,68,24,10,,,,
74,down,Bee,Silkkiin verhoiltuna (feat. Jambo),73,9,14,,,,
75,-,Samuli Edelmann,Avaruus,-,73,2,,,,
76,up,Bee,Caesar,76,44,9,,,,
77,-,Jarkko Ahola,Taivas korkealla,-,16,5,,,,
78,down,Jami Faltin,Kertoimia Vastaan,69,35,7,,,,
79,down,Erika Vikman,Elizabeth Taylor,64,7,7,,,,
80,down,Doja Cat,Paint The Town Red,63,5,20,,,,
81,down,BEHM,"Sinä lähdet, minä jään",59,4,13,,,,
82,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),74,13,7,,,,
83,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,24,,,,
84,-,Isac Elliot,Sua Ei Oo,-,84,1,,,,
85,up,Lady Gaga,Bad Romance,92,62,20,,,,
86,down,Kuumaa,Satama,57,14,3,,,,
87,down,Dua Lipa,Houdini,54,18,6,,,,
88,-,Matti Esko,Yhtä joulua,-,88,1,,,,
89,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,37,1,,,,
90,down,Hyvää Viikonloppua,Huurteiseen seikkailuun,77,58,14,,,,
91,-,7 Minutoz,Temari,-,54,2,,,,
92,-,Suvi Teräsniska,Pikkuveljen Joulupuuro,-,81,2,,,,
93,-,Eppu Normaali,Tahroja Paperilla,-,64,11,,,,
94,-,Olavi Virta,Petteri Punakuono,-,94,1,,,,
95,-,Abreu & Pihlaja,Sisko,-,9,13,,,,
96,down,Pieni Suuri Seikkailu,Aamujumppa,93,73,4,,,,
97,-,Anna Eriksson,Maa On Niin Kaunis,-,74,1,,,,
98,down,Abreu,Sulle tehty,66,11,4,,,,
