Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,2,,,,
2,up,william,Penelope (feat. Clever),3,1,20,,,,
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,21,,,,
4,up,BEHM,Frida,5,1,8,,,,
5,-,BLACKPINK & Selena Gomez,Ice Cream,-,5,1,100,2020-08-30,3,2020-09-06
6,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,4,80,2020-08-09,1,2020-08-16
8,down,BEHM,Hei rakas,7,1,44,,,,
9,down,BEHM,Tivolit,8,1,25,,,,
10,up,Ayewaken,Blinding Lights,16,2,39,82,2020-01-26,44,2020-04-19
11,down,Erin,Yhtenä sunnuntaina,9,5,15,,,,
12,down,Kube,100,10,4,16,,,,
13,down,Jason Smith,Savage Love (feat. Devon Derulo),12,7,8,59,2020-07-19,41,2020-08-09
14,up,BLACKPINK,How You Like That,15,1,10,3,2020-07-05,3,2020-07-05
15,down,Ava Max,Who's Laughing Now,13,8,5,,,,
16,down,Kaija Koo,Hullut päivät,11,11,3,,,,
17,up,6ix9ine,GOOBA,18,1,17,100,2020-05-10,2,2020-05-17
18,up,24kGoldn,Mood (feat. iann dior),46,15,2,33,2020-08-23,1,2020-10-11
19,up,Smallblanca Original,King Throne,20,14,8,,,,
20,up,Pasi ja Anssi,Maailman onnellisin maa,21,9,19,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,8,79,2020-04-19,1,2020-07-05
22,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,22,2,31,,,,
23,down,6ix9ine,PUNANI,17,3,5,52,2020-08-09,52,2020-08-09
24,up,Rick Astley,Never Gonna Give You Up,29,9,27,,,,
25,down,Erika Vikman,Cicciolina,14,13,29,,,,
26,up,Future,Life Is Good (feat. Drake),27,12,33,86,2020-01-12,6,2020-01-19
27,down,Anna Puu & Olavi Uusivirta,2020,23,23,24,,,,
28,down,Mikael Gabriel,Oli aikoi,26,24,13,,,,
29,up,Jason Derulo,Take You Dancing,55,29,6,71,2020-08-23,16,2021-01-17
30,down,Conan Gray,Heather,25,25,3,44,2020-08-23,15,2020-09-13
31,down,MKDMSK,Salut,30,22,5,,,,
32,up,Tate McRae,you broke me first,33,25,7,81,2020-08-23,15,2020-11-15
33,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],31,1,44,,,,
34,down,Abreu,Teipillä tai rakkaudella,28,9,41,,,,
35,up,Abreu,Lusikat,35,5,7,,,,
36,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,36,1,79,2020-09-06,79,2020-09-06
37,up,Topic,Breaking Me (feat. A7S),37,25,22,94,2020-03-01,8,2020-08-16
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,38,3,95,2020-08-30,95,2020-08-30
39,down,Cledos,KILO (feat. Gettomasa),34,1,6,,,,
40,down,Sairas T,Oma koti kullan kallis,32,15,2,,,,
41,up,MKDMSK,Edelleen Edellä,41,11,35,,,,
42,down,twocolors,Lovefool,36,31,11,,,,
43,up,Sault,No B******t,43,41,5,,,,
44,up,william,Moncler (feat. Tactic L),44,35,14,,,,
45,up,"Keko Salata, BESS & Sexmane",100%,51,21,19,,,,
46,down,6ix9ine & Nicki Minaj,TROLLZ,40,1,12,89,2020-06-14,4,2020-06-21
47,down,Pete Parkkonen,Voimaa ja valoa,42,32,14,,,,
48,up,Wil,Jos tuut mua vastaan (feat. la haka),53,48,6,,,,
49,-,Kaija Koo,Onnellinen loppu,-,11,23,,,,
50,down,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,49,26,12,,,,
51,down,Mikko Harju,Meidän puolella,19,19,2,,,,
52,up,Ollie,Älä riko mua enää,52,49,9,,,,
53,up,The Weeknd,In Your Eyes,63,37,16,41,2020-03-22,12,2020-03-29
54,up,Lady Gaga & Ariana Grande,Rain On Me,86,3,15,75,2020-05-24,1,2020-05-31
55,up,Spekti & Titta,Vain yksi sinä,75,55,3,,,,
56,down,Raujika & Nieve,Sunrise (feat. Nieve),47,31,6,,,,
57,up,Lukas Leon,KATO (feat. Nelli Matula),62,17,7,,,,
58,-,Cledos,CEISSI (feat. Versace Henrik),-,34,2,,,,
59,-,Arttu Wiskari,Nokkahuilu,-,56,1,,,,
60,up,Elias Kaskinen,Beibe,83,60,5,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,46,3,74,2020-07-05,5,2020-07-12
62,-,Irwin Goodman,Kop kop kop,-,11,22,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,25,3,78,2020-08-16,3,2020-08-23
64,down,Gasellit,Kuvittele meidät siellä,59,32,12,,,,
65,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),58,14,17,,,,
66,-,Nopsajalka,Lupaan Olla,-,55,2,,,,
67,down,Miley Cyrus,Midnight Sky,60,27,3,14,2020-08-23,12,2020-10-25
68,up,BØRNS,Electric Love,85,68,2,,,,
69,down,Fabel,Mellom sol og mellom lyn,66,34,6,,,,
70,up,Juice WRLD,Robbery,72,69,7,33,2019-12-15,33,2019-12-15
71,down,Pop Smoke,Dior,61,55,13,100,2020-02-23,46,2020-07-12
72,down,Boney M.,Rasputin,71,22,7,,,,
73,-,John Legend,All of Me,-,25,5,,,,
74,up,Portion Boys,Maanantai,84,4,21,,,,
75,down,6ix9ine,YAYA,57,2,9,31,2020-07-12,31,2020-07-12
76,down,"Tinze, Teflon Brothers & F",Bakara,69,2,14,,,,
77,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,80,68,5,94,2020-08-23,94,2020-08-23
78,down,Nirvana,Smells Like Teen Spirit,77,20,7,,,,
79,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),82,57,9,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,51,13,74,2020-04-19,18,2020-08-09
81,up,Evanescence,Bring Me To Life,91,57,5,,,,
82,down,Amaranthe,Strong (feat. Noora Louhimo),56,23,3,,,,
83,down,Juice WRLD,Wishing Well,76,40,8,13,2020-07-19,13,2020-07-19
84,down,Pihlaja,Picasso (feat. costee),79,55,7,,,,
85,down,ITZY,Not Shy,38,38,3,46,2020-08-23,34,2020-08-30
86,-,Soph Aspin,Mash Up,-,43,1,,,,
87,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,81,4,8,,,,
88,-,Arttu Wiskari,Kahvit kuolleiden kanssa,-,88,1,,,,
89,down,Lauri Tähkä,Saat Syttymään,74,63,5,,,,
90,down,Jonna Tervomaa,Myöhemmin,87,60,13,,,,
91,up,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],97,72,2,,,,
92,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,36,6,94,2020-08-02,94,2020-08-02
93,up,Metallica,Enter Sandman,100,41,3,,,,
94,down,Green Day,Boulevard of Broken Dreams,88,55,3,,,,
95,up,Fall Out Boy,Centuries,95,89,2,,,,
96,up,Travis Scott,goosebumps,99,15,19,89,2020-04-26,18,2020-05-03
97,down,Juha Tapio,Kaksi Puuta,96,52,15,,,,
98,-,Chord Overstreet,Hold On,-,78,1,,,,
99,-,Guns N' Roses,November Rain,-,33,1,,,,
