Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עדן בן זקן,מועבט,8,1,2,,,,
2,down,אייל גולן,קצב מזרחי,1,1,5,,,,
3,down,Eyal Golan,להיות מאושר,2,1,9,,,,
4,down,Noga Erez,Kids,3,3,18,,,,
5,up,Omer Adam,The 8,5,1,13,,,,
6,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),7,5,6,6,2021-04-11,1,2021-05-02
7,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
8,down,Billie Eilish,Happier Than Ever,6,6,3,5,2021-05-02,3,2021-05-09
9,up,Harry Styles,Fine Line,14,1,76,24,2019-12-08,1,2019-12-15
10,up,Ravid Plotnik,ועכשיו לחלק האומנותי,17,3,41,,,,
11,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,11,1,22,,,,
12,up,Tuna,טונהפארק,16,7,80,,,,
13,down,Jasmin Moallem,אריה,10,5,65,,,,
14,down,Ariana Grande,Positions (Deluxe),13,2,12,10,2021-02-21,1,2021-02-28
15,up,Tuna,ועכשיו לחלק האינטרגלקטי,23,1,75,,,,
16,up,"David Broza, Gidi Gov, Yehonatan Gefen (יונתן גפן), Yehudit Ravitz & Yoni Rechter",הכבש השישה עשר,24,5,80,,,,
17,up,ATAR MAYNER,עטר מיינר,18,11,78,,,,
18,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,6,4,19,2021-04-25,2,2021-05-02
19,down,The Weeknd,After Hours,15,1,65,4,2020-02-23,1,2020-03-29
20,up,Arctic Monkeys,AM,20,2,80,85,2020-11-22,59,2021-01-10
21,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),21,8,35,4,2020-07-26,4,2020-07-26
22,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,28,11,79,37,2019-11-10,16,2021-02-07
23,down,Dua Lipa,Future Nostalgia,9,3,59,18,2020-02-02,1,2020-04-05
