Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,62,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,66,,,,
3,-,CrowCrow,Remember,-,3,1,,,,
4,-,Султан Лагучев,Горький вкус,-,1,1,,,,
5,up,Tapio Rautavaara,Sininen Uni,12,2,48,,,,
6,-,Jinotara,Homesick and Memories,-,6,1,,,,
7,-,Jinotara,Sleep,-,7,1,,,,
8,-,CrowCrow,Moves,-,8,1,,,,
9,up,PMMP,Joutsenet,44,2,39,,,,
10,up,Brita Koivunen,Unihiekkaa,47,2,51,,,,
11,-,CrowCrow,Chances,-,11,1,,,,
12,-,Jinotara,Nightmares,-,12,1,,,,
13,-,CrowCrow,Street,-,13,1,,,,
14,-,THREE LIGHTS DOWN KINGS,Glorious Days,-,14,1,,,,
15,-,Mikael Gabriel,Sä Olit Oikees,-,15,14,,,,
16,-,CrowCrow,Thoughts,-,14,1,,,,
17,-,Jinotara,Fleeing,-,17,1,,,,
18,up,Haloo Helsinki!,Jos Mun Pokka Pettää,19,2,54,,,,
19,-,CrowCrow,Shadows,-,19,1,,,,
20,up,Vesa-Matti Loiri,Lapin Kesä,69,2,37,,,,
21,-,CrowCrow,I Love That,-,21,1,,,,
22,-,Jinotara,Depths of Me,-,22,1,,,,
23,up,Joeboy,Lonely,29,23,5,,,,
24,up,Lonely Mindman,Children,40,12,2,,,,
25,-,Olamide,Infinity (feat. Omah Lay),-,4,14,,,,
26,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,21,,,,
27,-,Jinotara,Search,-,10,1,,,,
28,-,Tapani Kansa,R-A-K-A-S,-,6,40,,,,
29,-,The Dead South,In Hell I'll Be in Good Company,-,17,11,,,,
30,-,Khaled,C’est la vie,-,19,2,,,,
31,up,Tiuku Tuuliala,Loppulaulu,53,6,19,,,,
32,-,Prywas,Iron Beard,-,21,12,,,,
33,up,CrowCrow,Your Body,87,10,2,,,,
34,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,10,,,,
35,-,Lonely Mindman,Monks,-,25,1,,,,
36,-,Lonely Mindman,Immortals,-,15,1,,,,
37,up,Gipsy Kings,Bamboleo,75,13,4,,,,
38,-,CrowCrow,Promises,-,15,1,,,,
39,-,Pikku G,Romeo Ja Julia Original,-,11,11,,,,
40,-,Popeda,Tahdotko Mut Tosiaan,-,5,45,,,,
41,-,CHiCO with HoneyWorks,Pride Kakumei,-,41,1,,,,
42,-,Jinotara,Talk of Old,-,7,1,,,,
43,-,Joeboy,Show Me,-,19,1,,,,
44,-,"GuiltyBeatz, Oxlade & KiDi",All My Love (feat. DJ Vyrusky),-,44,1,,,,
45,up,Kwesi Arthur & Joeboy,Baajo,82,40,3,,,,
46,-,Jinotara,Obsession,-,26,1,,,,
47,-,CrowCrow,Smooth,-,27,1,,,,
48,up,PMMP,Rusketusraidat,86,1,25,,,,
49,-,Wizkid,Essence,-,1,7,,,,
50,-,Secret Garden,Pastorale,-,39,2,,,,
51,-,Brej Pussa,Ridged Feelings,-,7,1,,,,
52,-,Joeboy,Door,-,47,1,,,,
53,-,Brej Pussa,If I want Too,-,12,1,,,,
54,-,CrowCrow,Thanks,-,54,1,,,,
55,-,Brej Pussa,Doing Wrong,-,16,1,,,,
56,-,Koffi Olomide,Symposium,-,56,1,,,,
57,-,Jinotara,Sorrow,-,20,1,,,,
58,up,Brej Pussa,Low On Lofi,72,6,2,,,,
59,-,Jinotara,Troubles of My Touch,-,59,1,,,,
60,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,8,,,,
61,-,上海梵樂團,心經 (佛號禮讚),-,15,9,,,,
62,-,Mulla Mai,Low Flow Slow,-,62,1,,,,
63,-,Lonely Mindman,Conscience,-,16,1,,,,
64,-,Jinotara,Plain Old,-,42,1,,,,
65,-,Schmoller Shue,Charged Down Up,-,65,1,,,,
66,down,Lonely Mindman,Wizards,41,14,2,,,,
67,-,CrowCrow,Soul,-,7,1,,,,
68,-,Fally Ipupa,Un coup (feat. Dadju),-,66,4,,,,
69,-,CrowCrow,Things,-,50,1,,,,
70,-,CrowCrow,Words,-,25,1,,,,
71,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,5,,,,
72,-,Jinotara,Don't You Feel My Pain,-,21,1,,,,
73,-,Koffi Olomide,Etoile D'Etat,-,73,1,,,,
74,-,Jinotara,Right,-,9,1,,,,
75,-,Jinotara,Tomorrow,-,19,1,,,,
76,-,CrowCrow,His Hood,-,36,1,,,,
77,-,Brej Pussa,Still Beating,-,11,1,,,,
78,-,Rick De Sosa,Time Lapse,-,78,1,,,,
79,-,Koffi Olomide,Chilamwina,-,79,1,,,,
80,down,Wardruna,Skugge,23,23,2,,,,
81,up,Joeboy,Focus,95,23,2,,,,
82,-,Jinotara,Frozen,-,18,1,,,,
83,-,Rick De Sosa,Reptile (feat. Rick De Sosa),-,83,1,,,,
84,-,Yoga for Two,Mantra Drums in D,-,21,1,,,,
85,-,The Bothy Band,Rip the Calico,-,85,1,,,,
86,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,14,,,,
87,up,Mulla Mai,Terra Conco,89,87,2,,,,
88,-,Secret Garden,Nocturne,-,41,3,,,,
89,down,Taikapeili,Yö Höyhensaarilla,42,6,35,,,,
90,-,Davido,Jowo,-,2,10,,,,
91,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,51,6,31,,,,
92,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,92,1,,,,
93,-,CrowCrow,Wild,-,8,1,,,,
94,down,Brej Pussa,High Waters,74,3,2,,,,
95,up,Joeboy,Count Me Out,99,67,2,,,,
96,down,Mulla Mai,Brukes Rapido,83,83,2,,,,
97,down,Brej Pussa,Pages On Stamps,45,4,2,,,,
98,-,Rick De Sosa,Montage of Montage (feat. Rick De Sosa),-,98,1,,,,
99,-,Jinotara,Your Mistake,-,17,1,,,,
100,-,Brej Pussa,Times,-,4,1,,,,
