Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,143,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,139,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,126,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,46,,,,
6,up,Fireboy DML,Bandana,9,6,4,,,,
7,down,Rema,Calm Down,5,2,26,,,,
8,up,Tapani Kansa,R-A-K-A-S,11,6,97,,,,
9,up,Omah Lay,i’m a mess,13,9,4,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,48,,,,
11,down,PMMP,Rusketusraidat,7,1,99,,,,
12,up,Kolmas Nainen,Tästä Asti Aikaa,12,5,78,,,,
13,up,Juice Leskinen,Musta Aurinko Nousee,14,3,123,,,,
14,up,Burna Boy,Kilometre,17,3,28,,,,
15,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,6,13,,,,
16,down,PMMP,Joutsenet,10,2,110,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,115,,,,
18,up,Haloo Helsinki!,Kuule Minua,28,8,74,,,,
19,up,Omah Lay,Woman,24,3,12,,,,
20,up,Asake,Peace Be Unto You (PBUY),21,6,7,,,,
21,down,Rauli Badding Somerjoki,Ikkunaprinsessa,20,11,31,,,,
22,down,Popeda,Kellot Lyö,15,5,45,,,,
23,down,Vesa-Matti Loiri,Lapin Kesä,22,2,98,,,,
24,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",38,5,48,,,,
25,up,Omah Lay & Justin Bieber,Attention,32,25,4,,,,
26,down,Vesa-Matti Loiri,Nocturne,23,5,86,,,,
27,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),29,1,39,,,,
28,up,Jacky Vana,Desert Star,37,22,5,,,,
29,down,Kolmas Nainen,Hyvää Ja Kaunista,19,11,26,,,,
30,up,Jacky Vana,Lost in the Jungle,33,23,5,,,,
31,up,Omah Lay,Understand,42,28,7,,,,
32,-,Omah Lay,soso,-,7,3,,,,
33,up,Jacky Vana,Velvet Night,34,27,4,,,,
34,up,Paula Koivuniemi,Aikuinen Nainen,56,7,89,,,,
35,up,Ismo Alanko,Taiteilijaelämää,54,8,65,,,,
36,up,Omah Lay,how to luv,57,36,3,,,,
37,down,Katri Helena,Katson Autiota Hiekkarantaa,35,15,25,,,,
38,-,Empty Elevator,Moment Three,-,27,1,,,,
39,up,Empty Elevator,Moment Six,84,31,2,,,,
40,-,Empty Elevator,Moment Five,-,36,1,,,,
41,up,Empty Elevator,Moment Four,96,26,2,,,,
42,down,Popeda,Tahdotko Mut Tosiaan,36,5,114,,,,
43,up,Empty Elevator,Moment Ten,94,37,2,,,,
44,up,Empty Elevator,Momement Fourteen,74,28,2,,,,
45,up,Ismo Alanko,Extaasiin,47,21,25,,,,
46,-,Empty Elevator,Momement Eleven,-,32,1,,,,
47,up,Crayon,Ijo (Laba Laba),59,47,3,,,,
48,down,Wizkid,Mood,31,3,47,,,,
49,up,Juha Vainio & Hyvän Tuulen Laulajat,Yksinäinen Saarnipuu,62,40,4,,,,
50,down,Omah Lay,bend you,39,23,3,,,,
51,down,Popeda,Kakskytä Centtiä,44,13,67,,,,
52,-,Empty Elevator,Motorboat Passing By,-,21,1,,,,
53,-,Empty Elevator,Nearby Traffic,-,17,1,,,,
54,-,Fireboy DML,Ashawo,-,14,1,,,,
55,-,Haloo Helsinki!,Jos mun pokka pettää,-,55,1,,,,
56,up,Empty Elevator,Momement Seventeen,97,32,2,,,,
57,down,Wizkid,Essence,43,1,79,,,,
58,down,Juha Vainio,Käyn Ahon Laitaa,49,15,20,,,,
59,-,Empty Elevator,Moment One,-,29,1,,,,
60,up,Empty Elevator,Momement Thriteen,95,26,2,,,,
61,-,Empty Elevator,Momement Fifteen,-,40,1,,,,
62,-,Empty Elevator,Moment Nine,-,41,1,,,,
63,-,Empty Elevator,Moment Eight,-,32,1,,,,
64,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),30,17,43,,,,
65,-,Empty Elevator,Momement Twelve,-,38,1,,,,
66,-,Empty Elevator,Momement Sixteen,-,42,1,,,,
67,up,Empty Elevator,"Engine, Birds and Waves",93,10,2,,,,
68,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,52,28,26,,,,
69,down,Popeda,Repe Ja Lissu,41,14,9,,,,
70,down,Kaseva,Tyhjää,55,18,40,,,,
71,-,Empty Elevator,Distant Boat and Birds,-,24,1,,,,
72,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),46,15,40,,,,
73,-,Empty Elevator,Bee Attack While Waiting Waves,-,12,1,,,,
74,down,Khaled,C’est la vie,63,19,32,,,,
75,down,Neon 2,Kemiaa,67,11,43,,,,
76,-,Empty Elevator,Truck Making Weird Sounds,-,20,1,,,,
77,down,Irina,Pokka,25,1,79,,,,
78,down,hamYai,Jungle People,45,8,66,,,,
79,-,Empty Elevator,Truck Closing In,-,17,1,,,,
80,-,Empty Elevator,Truck Moving Away,-,16,1,,,,
81,-,Joeboy,Alcohol,-,3,41,,,,
82,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,56,1,,,,
83,-,Fireboy DML,Change,-,53,1,,,,
84,up,Empty Elevator,Truck Approaching,100,11,2,,,,
85,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",50,42,6,,,,
86,down,Reijo Taipale,Satumaa,58,30,15,,,,
87,down,Nelja Ruusua,Valuva Taivas,26,17,40,,,,
88,-,Empty Elevator,Moment Two,-,35,1,,,,
89,down,Burna Boy,Real Life (feat. Stormzy),48,1,29,,,,
90,-,Empty Elevator,Moment Seven,-,35,1,,,,
91,-,Empty Elevator,After Wave,-,13,1,,,,
92,-,Fireboy DML,Adore (feat. Euro),-,73,1,,,,
93,-,Empty Elevator,The Wave,-,14,1,,,,
94,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,18,,,,
95,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),77,33,9,,,,
96,down,Gipsy Kings,Bamboleo,61,13,39,,,,
97,down,Vesa-Matti Loiri,Elegia,72,7,37,,,,
98,down,Burna Boy,Way Too Big,60,2,23,,,,
99,down,Armi ja Danny,Tahdon Olla Sulle Hellä,66,32,15,,,,
100,-,Empty Elevator,Nearby Traffic and Another Bee Attack,-,14,1,,,,
