Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,128,,,,
3,down,Vesa-Matti Loiri,Lapin Kesä,2,2,100,,,,
4,down,Kaija Koo,Tinakenkätyttö,3,1,145,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,5,88,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,141,,,,
7,up,Vesa-Matti Loiri,Elegia,13,7,39,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,48,,,,
9,up,Rema,Calm Down,9,2,28,,,,
10,down,Fireboy DML,Bandana,8,6,6,,,,
11,up,Burna Boy,Kilometre,17,3,30,,,,
12,up,Tapani Kansa,R-A-K-A-S,19,6,99,,,,
13,down,PMMP,Joutsenet,11,2,112,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,50,,,,
15,down,PMMP,Rusketusraidat,10,1,101,,,,
16,down,Kolmas Nainen,Tästä Asti Aikaa,15,5,80,,,,
17,up,Vesa-Matti Loiri,Tulkaa Kotiin,24,17,3,,,,
18,up,Vesa-Matti Loiri,Höyhensaaret,25,18,6,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,6,15,,,,
20,down,Juice Leskinen,Musta Aurinko Nousee,18,3,125,,,,
21,down,Fireboy DML,Ashawo,14,14,3,,,,
22,down,Omah Lay,i’m a mess,16,9,6,,,,
23,down,Asake,Peace Be Unto You (PBUY),21,6,9,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,117,,,,
25,up,Wizkid,Mood,37,3,49,,,,
26,up,Kolmas Nainen,Hyvää Ja Kaunista,33,11,28,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,28,27,5,,,,
28,up,Haloo Helsinki!,Kuule Minua,32,8,76,,,,
29,up,Popeda,Kellot Lyö,30,5,47,,,,
30,up,Irina,Pokka,39,1,81,,,,
31,down,Omah Lay,Woman,23,3,14,,,,
32,up,Popeda,Tahdotko Mut Tosiaan,44,5,116,,,,
33,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,29,4,,,,
34,up,Jacky Vana,Velvet Night,42,27,6,,,,
35,up,Jacky Vana,Lost in the Jungle,41,23,7,,,,
36,up,Jacky Vana,Desert Star,43,22,7,,,,
37,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,27,3,,,,
38,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",38,5,50,,,,
39,up,Paula Koivuniemi,Aikuinen Nainen,99,7,91,,,,
40,up,Kaseva,Tyhjää,55,18,42,,,,
41,-,Omah Lay,soso,-,7,4,,,,
42,up,Wizkid,Essence,72,1,81,,,,
43,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),89,1,41,,,,
44,up,Rauli Badding Somerjoki,Ikkunaprinsessa,100,11,33,,,,
45,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,26,1,30,,,,
46,down,Burna Boy,Way Too Big,35,2,25,,,,
47,down,Vesa-Matti Loiri,Hautalaulu,31,31,3,,,,
48,-,Juha Vainio & Hyvän Tuulen Laulajat,Yksinäinen Saarnipuu,-,40,5,,,,
49,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),80,15,42,,,,
50,up,Ismo Alanko,Extaasiin,83,21,27,,,,
51,-,Neon 2,Kemiaa,-,11,44,,,,
52,down,Vesa-Matti Loiri,Kun Muistelen,34,34,3,,,,
53,up,Joeboy,Alcohol,60,3,43,,,,
54,-,King Promise,10 Toes (feat. Omah Lay),-,27,3,,,,
55,up,Katri Helena,Katson Autiota Hiekkarantaa,78,15,27,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),45,1,53,,,,
57,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,44,,,,
58,-,Crayon,Ijo (Laba Laba),-,47,4,,,,
59,up,Popeda,Kakskytä Centtiä,77,13,69,,,,
60,up,Nelja Ruusua,Valuva Taivas,66,17,42,,,,
61,-,Gipsy Kings,Bamboleo,-,13,40,,,,
62,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,62,1,,,,
63,down,Burna Boy,Real Life (feat. Stormzy),36,1,31,,,,
64,-,Ismo Alanko,Taiteilijaelämää,-,8,66,,,,
65,-,Khaled,C’est la vie,-,19,33,,,,
66,-,Adekunle Gold & Davido,High,-,11,39,,,,
67,-,Rema,Soundgasm,-,6,44,,,,
68,-,Omah Lay & Justin Bieber,Attention,-,25,5,,,,
69,down,Empty Elevator,Nearby Traffic,62,17,3,,,,
70,down,Jariko,Singing Pure Joy,54,54,2,,,,
71,-,hamYai,Jungle People,-,8,67,,,,
72,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,10,,,,
73,down,Empty Elevator,Truck Closing In,49,17,3,,,,
74,up,Timaya,Cold Outside (feat. Buju),92,7,38,,,,
75,-,Pheelz & Davido,Electricity,-,13,1,,,,
76,up,Popeda,Repe Ja Lissu,90,14,11,,,,
77,-,Arooj Aftab & Badi Assad,Diya Hai,-,77,1,,,,
78,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,16,,,,
79,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,86,28,28,,,,
80,-,Arooj Aftab,Mohabbat,-,80,1,,,,
81,down,Empty Elevator,Truck Moving Away,65,16,3,,,,
82,-,Arooj Aftab,Inayaat,-,82,1,,,,
83,down,Empty Elevator,Bee Attack While Waiting Waves,68,12,3,,,,
84,down,Empty Elevator,"Engine, Birds and Waves",81,10,4,,,,
85,down,Empty Elevator,After Wave,47,13,3,,,,
86,-,Popeda,Matkalla Alabamaan,-,8,27,,,,
87,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),56,56,3,,,,
88,up,Empty Elevator,Motorboat Passing By,95,21,3,,,,
89,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,42,7,,,,
90,down,Empty Elevator,Truck Making Weird Sounds,88,20,3,,,,
91,down,Fireboy DML,Change,53,53,3,,,,
92,down,Empty Elevator,First Waves From the Boat Passing By,58,15,2,,,,
93,-,1da Banton,No Wahala,-,3,34,,,,
94,-,Juha Vainio,Matkalla Pohjoiseen,-,36,8,,,,
95,-,Juha Vainio,Käyn Ahon Laitaa,-,15,21,,,,
96,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,18,,,,
97,-,Empty Elevator,The Wave,-,14,2,,,,
98,-,Jariko,All Over the World,-,98,1,,,,
99,down,Empty Elevator,Distant Boat and Birds,67,24,3,,,,
100,-,Arooj Aftab,Last Night,-,100,1,,,,
