Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Ginger (feat. Burna Boy),-,1,12,,,,
2,-,Davido,Jowo,-,2,8,,,,
3,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 5,77,3,2,,,,
4,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 0,69,4,2,,,,
5,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 8,66,5,2,,,,
6,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 3,70,6,2,,,,
7,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 10,79,7,2,,,,
8,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 6,74,8,2,,,,
9,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 9,76,9,2,,,,
10,-,Olamide,Infinity (feat. Omah Lay),-,4,13,,,,
11,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 2,67,11,2,,,,
12,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 4,73,12,2,,,,
13,-,Gipsy Kings,Bamboleo,-,13,1,,,,
14,-,Kaija Koo,Tinakenkätyttö,-,1,63,,,,
15,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 7,72,15,2,,,,
16,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 1,68,16,2,,,,
17,up,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 11,85,17,2,,,,
18,-,Vladimir Vissotsky,Le Silence blanc,-,3,4,,,,
19,-,Olamide,Loading (feat. Bad Boy Timz),-,16,4,,,,
20,-,Tapio Rautavaara,Sininen Uni,-,2,45,,,,
21,-,Brita Koivunen,Unihiekkaa,-,2,48,,,,
22,-,Wizkid,No Stress,-,1,13,,,,
23,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,10,9,,,,
24,-,Stonebwoy & Davido,Activate,-,24,1,,,,
25,-,صاحب صدری منش,چهارمضراب بیداد,-,25,5,,,,
26,-,مبین محمد باور ملک,هیچگاه,-,26,4,,,,
27,-,Tiuku Tuuliala,Loppulaulu,-,6,17,,,,
28,-,مبین محمد باور ملک,فغان فراق,-,19,6,,,,
29,-,سیامک ستوان,روزگار دون,-,29,1,,,,
30,-,Taikapeili,Yö Höyhensaarilla,-,6,33,,,,
31,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,29,,,,
32,-,Канги,Эйя,-,1,2,,,,
33,-,صاحب صدری منش,ساز و آواز چکاوک,-,33,5,,,,
34,-,Juice Leskinen,Musta Aurinko Nousee,-,3,49,,,,
35,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,7,,,,
36,-,Vesa-Matti Loiri,Nocturne,-,5,33,,,,
37,-,سیاوش رهاورد,همه تو,-,37,2,,,,
38,-,سیامک ستوان,برگ گل,-,38,2,,,,
39,-,PMMP,Rusketusraidat,-,1,23,,,,
40,-,Wardruna,Kvitravn,-,6,1,,,,
41,-,پرنیان ثروتمند,حباب نیلی,-,41,5,,,,
42,-,سیاوش رهاورد,ماه و سنگ,-,42,2,,,,
43,-,Tapani Kansa,R-A-K-A-S,-,6,38,,,,
44,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Liljankukka,-,44,1,,,,
45,-,Wizkid,Essence,-,1,6,,,,
46,-,سیامک ستوان,گل اندام,-,46,1,,,,
47,-,مبین محمد باور ملک,عاری از پژواک,-,35,5,,,,
48,-,پرنیان ثروتمند,حباب نقره,-,20,5,,,,
49,down,Mohammad Mousavi,"Improvisation, Pt. 3",11,11,3,,,,
50,-,Ismo Alanko,Extaasiin,-,21,6,,,,
51,-,جمال دوروتی,چهارمضراب بیات ترک,-,30,4,,,,
52,down,Nader Golchin,Taknavazi Violin,5,5,2,,,,
53,-,سیامک ستوان,اشتیاق,-,53,1,,,,
54,-,Vesa-Matti Loiri,Lapin Kesä,-,2,35,,,,
55,down,Ata Jangouk,"Porsetareh, Pt. 4",50,50,3,,,,
56,-,پرنیان ثروتمند,حباب تنها,-,35,6,,,,
57,down,Nader Golchin,Charmezrab 2,4,4,3,,,,
58,-,غیاث بی خم,هر کاری می کنی بگو بسم الله,-,58,1,,,,
59,-,Popeda,Tahdotko Mut Tosiaan,-,5,44,,,,
60,-,اکبر محتشم نژاد,مزمور انزوا,-,60,2,,,,
61,-,جمال دوروتی,درآمد و چهارمضراب بیات اصفهان,-,26,6,,,,
62,-,اکبر محتشم نژاد,بی تو,-,62,1,,,,
63,down,Mohammad Mousavi,"Improvisation, Pt. 7",26,26,2,,,,
64,down,Mohammad Mousavi,"Etude, Pt. 9",36,36,3,,,,
65,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,13,,,,
66,-,Fally Ipupa,Un coup (feat. Dadju),-,66,3,,,,
67,-,Suldaan Seeraar,Fardowsa - Garissa,-,67,1,,,,
68,-,Wizkid,Longtime (feat. Skepta),-,2,8,,,,
69,-,سیامک ستوان,نگار دلبند,-,69,1,,,,
70,-,Trap Calin,La Calin (Call Me),-,12,5,,,,
71,down,Ata Jangouk,"Shirazi, Pt. 3",43,43,3,,,,
72,down,Ata Jangouk,"Porsetareh, Pt. 9",42,30,3,,,,
73,-,Davido,The Best (feat. Mayorkun),-,6,6,,,,
74,-,Wizkid,Mighty Wine,-,8,6,,,,
75,-,سیامک ستوان,هلال باریک,-,75,1,,,,
76,down,Nader Golchin,Deklameh 1,47,47,2,,,,
77,-,جعفر چنگیز زاده,عود تنها آواز اصفهان,-,38,5,,,,
78,-,جعفر چنگیز زاده,تصنیف قدیمی نادیده رخت,-,41,5,,,,
79,down,Ata Jangouk,"Shirazi, Pt. 4",37,37,2,,,,
80,-,جعفر چنگیز زاده,چهارمضراب حجاز,-,33,4,,,,
81,-,جمال دوروتی,درآمد شور و چهارمضراب,-,49,5,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,9,,,,
83,-,صاحب صدری منش,چهارمضراب همایون,-,59,4,,,,
84,-,سیامک ستوان,گوشه ی صبر,-,67,2,,,,
85,-,Susanna Haavisto,Unilaulu,-,12,8,,,,
86,-,صاحب صدری منش,تصنیف باد سحر,-,19,5,,,,
87,down,Nader Golchin,Charmezrab 1,40,40,3,,,,
88,-,Wardruna,Synkverv,-,8,1,,,,
89,-,اکبر محتشم نژاد,نقش غم,-,89,1,,,,
90,-,مبین محمد باور ملک,فرامرز,-,54,2,,,,
91,-,Wizkid,Sweet One,-,12,7,,,,
92,-,اکبر محتشم نژاد,دلمویه های تنهایی,-,75,1,,,,
93,-,جعفر چنگیز زاده,ساز و آواز مویه به همراه نی,-,21,5,,,,
94,down,Nader Golchin,Sazo Avaz 3,27,27,3,,,,
95,-,جمال دوروتی,چهارمضراب سه گاه,-,49,4,,,,
96,-,Wizkid,True Love,-,10,7,,,,
97,-,مصطفی طقره ای,گله و دره,-,97,1,,,,
98,down,Nader Golchin,Deklameh 5,3,3,3,,,,
99,-,اکبر محتشم نژاد,در حسرت روشنایی مهتاب,-,99,1,,,,
100,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,9,,,,
