Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,213,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,4,1,48,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,209,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,196,,,,
5,up,Vesa-Matti Loiri,Tonttu,10,2,39,,,,
6,down,PMMP,Joutsenet,5,2,180,,,,
7,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),13,3,31,,,,
8,down,PMMP,Rusketusraidat,6,1,169,,,,
9,down,Antti Tuisku,Lämmin Lumi Peittää Maan,8,1,36,,,,
10,down,Manu Chao,Me Gustas Tu,7,1,116,,,,
11,down,Juice Leskinen,Musta Aurinko Nousee,9,3,193,,,,
12,down,Kolmas Nainen,Tästä Asti Aikaa,11,5,148,,,,
13,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),20,5,25,,,,
14,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,31,4,29,,,,
15,up,Vesa-Matti Loiri,Nocturne,17,5,156,,,,
16,down,Vesa-Matti Loiri,Lapin Kesä,14,2,168,,,,
17,down,Victony,Ohema (feat. Crayon & Bella Shmurda),12,12,3,,,,
18,down,Omah Lay,reason,15,7,21,,,,
19,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),53,9,21,,,,
20,up,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,39,14,16,,,,
21,down,Katri Helena,Katson Autiota Hiekkarantaa,19,15,92,,,,
22,up,Aleksandr Serov,Как Быть,91,17,2,,,,
23,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",40,7,21,,,,
24,down,Tapani Kansa,R-A-K-A-S,18,6,167,,,,
25,up,Omah Lay,soso,30,7,57,,,,
26,down,Tapio Rautavaara,Sininen Uni,21,2,125,,,,
27,up,Nelja Ruusua,Juppihippipunkkari,27,11,12,,,,
28,up,Vesa-Matti Loiri,Ave Maria,29,8,24,,,,
29,down,Irina,Pokka,16,1,149,,,,
30,down,Rauli Badding Somerjoki,Ikkunaprinsessa,23,11,101,,,,
31,up,Neon 2,Kemiaa,35,11,109,,,,
32,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",52,11,20,,,,
33,down,Popeda,Kellot Lyö,25,5,115,,,,
34,up,Vesa-Matti Loiri,Elegia,44,7,105,,,,
35,down,Popeda,Matkalla Alabamaan,26,8,91,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,185,,,,
37,up,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,47,12,17,,,,
38,up,Antti Tuisku,Sydämeeni Joulun Teen,54,3,24,,,,
39,down,Kolmas Nainen,Hyvää Ja Kaunista,24,11,95,,,,
40,down,Nelja Ruusua,Valuva Taivas,37,17,107,,,,
41,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),46,22,66,,,,
42,up,Ayra Starr,Rhythm & Blues,62,10,13,,,,
43,-,The Candomino Choir,Heinillä Härkien Kaukalon (Born In a Manger),-,38,4,,,,
44,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,1,103,,,,
45,down,Ismo Alanko,Extaasiin,32,21,90,,,,
46,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,18,49,,,,
47,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",33,5,117,,,,
48,up,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,74,13,16,,,,
49,down,Omah Lay,i’m a mess,42,9,50,,,,
50,down,Popeda,Kakskytä Centtiä,41,13,129,,,,
51,up,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,82,20,13,,,,
52,up,Vesa-Matti Loiri,Enkeli Taivaan,79,9,16,,,,
53,up,Gimmel,Roviolla,69,18,5,,,,
54,-,YL Male Voice Choir,"En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt (Give Me Neither Power Nor Splendour)",-,32,8,,,,
55,down,J. Karjalainen & Mustat Lasit,Mä Meen,49,20,71,,,,
56,down,Paula Koivuniemi,Aikuinen Nainen,34,7,159,,,,
57,up,Mauno Kuusisto,Leivästä Enkelten (Panis Angelicus),75,30,4,,,,
58,-,Zen Café,Rakastele Mua,-,39,7,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,45,8,79,,,,
60,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),51,17,107,,,,
61,up,Kauko Röyhkä & Narttu,Lauralle,65,44,16,,,,
62,-,Pertti Eerola,Enkeli Taivaan Lausui Näin (An Angel of the Lord),-,53,6,,,,
63,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,90,28,88,,,,
64,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,46,,,,
65,down,Frederik,Tsingis Khan (Dschingis Khan),61,45,21,,,,
66,-,Flavour,Big Baller,-,66,1,,,,
67,-,YL Male Voice Choir,Maa On Niin Kaunis (Härlig Är Jorden) [The Earth Is Beautiful],-,47,3,,,,
68,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),55,15,92,,,,
69,down,Ewan Blanchard,Balance Is Key,63,34,15,,,,
70,down,Haloo Helsinki!,Kuule Minua,38,8,144,,,,
71,up,Ahyu Tomo,Spirited Away,78,36,15,,,,
72,up,Sherine,Sabry 'Aalil,76,12,4,,,,
73,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,38,,,,
74,down,Kipparikvartetti,Sairas Karhunpoika,72,8,73,,,,
75,down,Popeda,Tahdotko Mut Tosiaan,43,5,178,,,,
76,down,Ismo Alanko,Taiteilijaelämää,58,8,126,,,,
77,up,Ahyu Tomo,Vegetation Grounds,84,29,13,,,,
78,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,30,35,,,,
79,down,hamYai,Jungle People,57,8,118,,,,
80,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,21,,,,
81,down,Ewan Blanchard,No Regrets,80,41,13,,,,
82,-,Jaakko Ryhänen,Arkihuolesi Kaikki Heitä (Cast Off Thy Everyday Cares),-,56,5,,,,
83,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,28,5,,,,
84,-,Tuomari Nurmio,Ramona,-,56,9,,,,
85,-,Pedro's Heavy Gentlemen,Miljoonan Markan Pakarat,-,85,1,,,,
86,down,Marita Taavitsainen,André,48,30,45,,,,
87,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,28,,,,
88,down,Nelja Ruusua,Missä Vaan,70,29,44,,,,
89,-,YL Male Voice Choir,"Jouluyö, Juhlayö - Stille Nacht, Heilige Nacht - (Silent Night, Holy Night)",-,35,8,,,,
90,-,Puolikuu,Ota Minut Nyt,-,52,17,,,,
91,down,Fireboy DML,Bandana,59,6,72,,,,
92,down,Carola,Främling,83,41,18,,,,
93,-,Korsuorkesteri,Veteraanin Iltahuuto,-,89,2,,,,
94,up,Ewan Blanchard,Early Coffee,94,46,13,,,,
95,down,Ewan Blanchard,Happy Place,88,52,11,,,,
96,down,Reijo Taipale,Satumaa,77,30,64,,,,
97,up,Ewan Blanchard,Time,99,38,13,,,,
98,down,Ahyu Tomo,Glas Gate,89,35,10,,,,
99,up,Ahyu Tomo,Temple Sky,100,37,11,,,,
100,down,Ahyu Tomo,Real Minds,98,43,11,,,,
