Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Rema,Calm Down,2,2,5,,,,
3,up,Kaija Koo,Tinakenkätyttö,4,1,122,,,,
4,down,1da Banton,No Wahala,3,3,15,,,,
5,up,Haloo Helsinki!,Maailman Toisella Puolen,14,1,118,,,,
6,up,Wizkid,Essence,10,1,58,,,,
7,up,Wizkid,Mood,31,3,26,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,94,,,,
9,down,Haloo Helsinki!,Jos Mun Pokka Pettää,8,2,106,,,,
10,down,Joeboy,Alcohol,5,3,24,,,,
11,up,Adekunle Gold & Davido,High,68,11,26,,,,
12,up,Juice Leskinen,Musta Aurinko Nousee,42,3,102,,,,
13,down,Tapio Rautavaara,Sininen Uni,12,2,92,,,,
14,up,Asake,Omo Ope (feat. Olamide),33,7,7,,,,
15,up,Timaya,Cold Outside (feat. Buju),36,7,17,,,,
16,down,PMMP,Joutsenet,7,2,89,,,,
17,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),34,13,2,,,,
18,down,NIGEE,INDEE (Percussion Loop),11,3,33,,,,
19,up,Khaid,WITH YOU,73,19,6,,,,
20,up,Aṣa,IDG (feat. Wizkid),85,20,2,,,,
21,down,PMMP,Rusketusraidat,6,1,79,,,,
22,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,16,9,61,,,,
23,up,Tapani Kansa,R-A-K-A-S,27,6,76,,,,
24,up,Paula Koivuniemi,Aikuinen Nainen,46,7,71,,,,
25,-,King Promise,Bad n Rude (feat. WSTRN),-,25,1,,,,
26,up,Rema,Soundgasm,88,6,31,,,,
27,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),70,22,10,,,,
28,up,Kelvyn Boy,Down Flat,29,23,3,,,,
29,up,Haloo Helsinki!,Kuule Minua,63,8,56,,,,
30,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",13,9,58,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,29,9,,,,
32,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",51,5,30,,,,
33,up,Blaqbonez,Commander,44,33,2,,,,
34,down,Susanna Haavisto,Unilaulu,18,12,37,,,,
35,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",99,9,2,,,,
36,down,Eveliina Pokela,Kehtolaulu,25,11,54,,,,
37,up,Eltee Skhillz,Odg,52,37,4,,,,
38,up,Neljä Baritonia,Pop-Musiikkia,47,8,22,,,,
39,-,Olamide & Wande Coal,Hate Me,-,39,1,,,,
40,down,Irina,Pokka,21,1,59,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,1,32,,,,
42,up,Taikapeili,Yö Höyhensaarilla,53,6,74,,,,
43,down,Irma Tapio,"Aa, Aa Allin Lasta",35,10,59,,,,
44,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,15,13,37,,,,
45,-,Ilkacase,Koobkii Caashaqa,-,45,3,,,,
46,up,Kipparikvartetti,Sairas Karhunpoika,71,8,56,,,,
47,up,Vesa-Matti Loiri,Lapin Kesä,55,2,82,,,,
48,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,6,,,,
49,up,J. Karjalainen & Mustat Lasit,Doris,59,7,13,,,,
50,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,58,,,,
51,up,Gipsy Kings,Bamboleo,77,13,29,,,,
52,-,Rema,Dumebi,-,22,18,,,,
53,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),78,17,33,,,,
54,down,Brita Koivunen,Unihiekkaa,17,2,94,,,,
55,up,Irwin Goodman,Kusessa Ollaan,82,37,8,,,,
56,-,Davido & Focalistic,Champion Sound,-,15,15,,,,
57,up,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,100,34,22,,,,
58,-,Manu Chao,Me Gustas Tu,-,1,30,,,,
59,down,Ville Tomminen,A Rose Revisited,19,19,10,,,,
60,down,Ville Tomminen,A Una Rosa,20,18,10,,,,
61,-,J. Karjalainen & Mustat Lasit,Hän,-,11,23,,,,
62,-,Popeda,Kakskytä Centtiä,-,13,53,,,,
63,down,Fireboy DML,Peru,22,2,31,,,,
64,down,Mikko Alatalo,Pikku Jennin Uni,37,18,56,,,,
65,down,Mirjam Helin,Lapin Äidin Kehtolaulu,50,7,59,,,,
66,-,The Dead South,In Hell I'll Be in Good Company,-,17,27,,,,
67,-,Asake,Sungba,-,32,2,,,,
68,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,68,1,,,,
69,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,69,1,,,,
70,up,Nelja Ruusua,Valuva Taivas,72,17,28,,,,
71,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,49,6,63,,,,
72,-,Joseph Christ,River Suite: II Flow,-,55,10,,,,
73,-,Yoga for Two,Deep Arctic in C,-,10,10,,,,
74,-,Rema,Track 11,-,56,1,,,,
75,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,13,,,,
76,up,Yoga for Two,Revelation in E,91,19,14,,,,
77,up,Katri Helena,Katson Autiota Hiekkarantaa,92,15,17,,,,
78,down,Yoga for Two,Tantric Move in B,74,27,9,,,,
79,-,Joseph Christ,River Suite: IV Pause,-,19,14,,,,
80,-,Popeda,Tahdotko Mut Tosiaan,-,5,93,,,,
81,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,45,18,32,,,,
82,-,Joseph Christ,River Suite: VI Bridge,-,19,12,,,,
83,-,Yoga for Two,Tantric Move in D,-,26,6,,,,
84,down,Tiuku Tuuliala,Loppulaulu,58,6,47,,,,
85,-,Yoga for Two,Deep Arctic in E,-,26,11,,,,
86,-,Marita Taavitsainen,André,-,30,19,,,,
87,down,Anna-Kaisa Liedes,Sallin Keinulaulu,65,14,39,,,,
88,-,Bella Shmurda,My Friend,-,28,4,,,,
89,-,Yoga for Two,Abiss in D,-,20,14,,,,
90,up,Kengurumeininki,Unentuoja,96,16,42,,,,
91,-,Yoga for Two,Tantric Move in F,-,22,11,,,,
92,up,Harri Saksala,"Hips, Hups Ja Nuokku",98,17,45,,,,
93,-,Yoga for Two,Abiss in F,-,20,10,,,,
94,-,Joseph Christ,The End of the Journey,-,10,12,,,,
95,-,Taiska,Mombasa,-,23,13,,,,
96,-,Yoga for Two,Tantric Move in A,-,30,10,,,,
97,-,Yoga for Two,Revelation in C,-,31,11,,,,
98,down,hamYai,See You Again,32,8,58,,,,
99,-,Neon 2,Kemiaa,-,11,30,,,,
100,down,Yoga for Two,Revelation in D,80,28,9,,,,
