Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,226,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,230,,,,
3,up,PMMP,Joutsenet,7,2,197,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,213,,,,
5,up,PMMP,Rusketusraidat,6,1,186,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,133,,,,
7,down,Juice Leskinen,Musta Aurinko Nousee,5,3,210,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,165,,,,
9,up,J. Karjalainen & Mustat Lasit,Doris,9,7,71,,,,
10,up,Tapani Kansa,R-A-K-A-S,10,6,184,,,,
11,up,Vesa-Matti Loiri,Lapin Kesä,13,2,185,,,,
12,up,Kolmas Nainen,Hyvää Ja Kaunista,12,11,112,,,,
13,up,Irina,Pokka,18,1,166,,,,
14,up,Popeda,Matkalla Alabamaan,19,8,108,,,,
15,up,Nelja Ruusua,Juppihippipunkkari,15,11,29,,,,
16,up,Popeda,Kellot Lyö,20,5,132,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,202,,,,
18,down,Rauli Badding Somerjoki,Ikkunaprinsessa,16,11,118,,,,
19,up,Popeda,Tahdotko Mut Tosiaan,23,5,194,,,,
20,down,Vesa-Matti Loiri,Nocturne,14,5,173,,,,
21,down,Chike & MohBad,Egwu,17,10,16,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,29,18,66,,,,
23,up,Popeda,Kakskytä Centtiä,33,13,146,,,,
24,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",22,5,133,,,,
25,up,Ladaniva,Jako,31,1,3,,,,
26,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,11,11,23,,,,
27,up,Neon 2,Kemiaa,37,11,126,,,,
28,down,Ismo Alanko,Extaasiin,21,21,107,,,,
29,up,J. Karjalainen & Mustat Lasit,Mä Meen,32,20,88,,,,
30,up,Nelja Ruusua,Valuva Taivas,34,17,122,,,,
31,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),52,22,82,,,,
32,up,Kaseva,Tyhjää,40,18,96,,,,
33,up,Tapio Rautavaara,Sininen Uni,39,2,142,,,,
34,up,Ultra Bra,Heikko Valo,62,29,16,,,,
35,down,Katri Helena,Katson Autiota Hiekkarantaa,30,15,109,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),28,1,120,,,,
37,down,hamYai,Jungle People,25,8,126,,,,
38,up,Paula Koivuniemi,Aikuinen Nainen,38,7,176,,,,
39,down,Haloo Helsinki!,Kuule Minua,35,8,161,,,,
40,down,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,36,28,10,,,,
41,up,Omah Lay,reason,43,7,38,,,,
42,down,Wizkid,IDK (feat. Zlatan),26,7,16,,,,
43,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),27,15,108,,,,
44,up,Nelja Ruusua,Missä Vaan,47,29,54,,,,
45,up,Reijo Taipale,Satumaa,53,30,77,,,,
46,up,Popeda,Repe Ja Lissu,68,14,63,,,,
47,down,Omah Lay,soso,41,7,74,,,,
48,up,Ismo Alanko,Taiteilijaelämää,49,8,142,,,,
49,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,54,28,102,,,,
50,down,Victony,Everything,44,16,9,,,,
51,up,Sherine,Sabry 'Aalil,64,12,20,,,,
52,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),46,17,119,,,,
53,up,Juha Vainio,Elämää Ja Erotiikkaa,63,53,17,,,,
54,down,Vesa-Matti Loiri,Elegia,51,7,122,,,,
55,up,Gimmel,Roviolla,59,18,21,,,,
56,down,Neljä Baritonia,Pop-Musiikkia,45,8,93,,,,
57,up,Zlatan,Bust Down (feat. Asake),57,18,10,,,,
58,up,Juice Leskinen,Viimeinen Kylähullu,100,38,16,,,,
59,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,55,31,56,,,,
60,-,Khaled,C’est la vie,-,19,94,,,,
61,up,Kaseva,Striptease Tanssija,71,31,16,,,,
62,up,Ezkimo,Entinen,67,25,37,,,,
63,up,Juice Leskinen Grand Slam,Pyhä Toimitus,79,38,45,,,,
64,up,Fredi,Avaa Sydämesi Mulle,72,17,15,,,,
65,down,Hollo Apollo,Be Kind Rewind,61,56,8,,,,
66,down,Rauli Badding Somerjoki,Bensaa Suonissa,65,59,9,,,,
67,down,Juha Vainio,Aleks Ja Jaan,48,48,7,,,,
68,down,Bella Shmurda,Loner,50,48,3,,,,
69,down,Armi ja Danny,Tahdon Olla Sulle Hellä,42,32,63,,,,
70,-,King Promise,Paris,-,70,1,,,,
71,down,Ismo Alanko,Kun Suomi Putos Puusta,58,23,59,,,,
72,up,Omah Lay,bend you,82,23,23,,,,
73,up,Ayra Starr,Rhythm & Blues,77,10,28,,,,
74,-,Puolikuu,Ota Minut Nyt,-,52,20,,,,
75,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,58,21,,,,
76,up,Danny,Kesäkatu (Summer In the City),93,26,22,,,,
77,up,Gipsy Kings,Bamboleo,88,13,73,,,,
78,-,Wardruna,Hertan,-,78,1,,,,
79,-,Marita Taavitsainen,André,-,30,47,,,,
80,-,Helli Knudsen,Mega Bass Meltdown,-,80,1,,,,
81,-,Hermanos Gutiérrez,Mesa Redonda,-,81,1,,,,
82,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",76,42,25,,,,
83,down,Ionut Cercel,Made in Romania,73,12,5,,,,
84,down,Frederik,Tsingis Khan (Dschingis Khan),69,45,33,,,,
85,down,Tuomari Nurmio,Ramona,56,56,15,,,,
86,-,Fireboy DML,Bandana,-,6,82,,,,
87,down,Fredi,Puhu Hiljaa Rakkaudesta,81,4,15,,,,
88,-,Helli Knudsen,Electrostatic Euphoria,-,88,1,,,,
89,-,The Dead South,In Hell I'll Be in Good Company,-,17,39,,,,
90,-,Helli Knudsen,Future Shockwave,-,60,1,,,,
91,down,Ewan Blanchard,Yoga,86,32,16,,,,
92,-,Helli Knudsen,Rhythmic Riot,-,63,1,,,,
93,-,Helli Knudsen,Alien Frequency,-,86,1,,,,
94,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,57,,,,
95,down,Ahyu Tomo,Glas Gate,70,35,18,,,,
96,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,38,,,,
97,up,Ahyu Tomo,Vegetation Grounds,97,29,22,,,,
98,down,Ewan Blanchard,Balance Is Key,60,34,26,,,,
99,-,Neon 2,Tässä Talossa,-,63,8,,,,
100,-,Helli Knudsen,Robo Ressonance,-,61,1,,,,
