Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),6,1,8,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,46,,,,
3,up,Kaija Koo,Tinakenkätyttö,5,1,49,,,,
4,up,Burna Boy,23,4,2,8,,,,
5,up,Cheque,Zoom,8,5,3,,,,
6,-,Jamopyper,If No Be You (feat. Mayorkun),-,6,1,,,,
7,down,David Arkenstone,Native Dreams,3,3,4,,,,
8,up,Cry Bassa,Shining Good,11,3,12,,,,
9,up,Burna Boy,Way Too Big,16,2,6,,,,
10,-,Olamide,Green Light,-,10,1,,,,
11,-,Mansow,Locked and Loaded,-,4,30,,,,
12,down,Wizkid,No Stress,1,1,4,,,,
13,up,Mansow,Ride Like Sawn,17,1,30,,,,
14,up,Cry Bassa,Dark Hour,59,2,13,,,,
15,-,Rudetooth,Throughout Though Tight,-,15,5,,,,
16,-,Rockz Branner,Say It Loud,-,16,4,,,,
17,-,Peerry Krunz,Beach on Peach,-,10,13,,,,
18,-,Cheb Salih,إل موت غدرا,-,12,4,,,,
19,-,Rockz Branner,Penge Pige,-,15,4,,,,
20,-,Kengurumeininki,Unentuoja,-,16,15,,,,
21,down,Popeda,Tahdotko Mut Tosiaan,15,5,36,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,41,,,,
23,-,Burna Boy,Time Flies (feat. Sauti Sol),-,8,5,,,,
24,-,Laulupuu,Pilvien Paimen,-,24,8,,,,
25,-,Peerry Krunz,Zuma Man,-,18,11,,,,
26,-,Peerry Krunz,Pride to Be Different,-,19,12,,,,
27,-,Oxlade,DKT,-,25,1,,,,
28,up,Haloo Helsinki!,Jos Mun Pokka Pettää,46,2,42,,,,
29,-,Danny Kay,Too Many People in This House,-,25,16,,,,
30,down,Cry Bassa,Implicit Explanation,7,3,9,,,,
31,up,Uncle Azeez,Olobe,96,31,2,,,,
32,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,17,,,,
33,-,Vesa-Matti Loiri,Lapin Kesä,-,2,27,,,,
34,-,Blonca Riezu,Ryan Brand,-,34,4,,,,
35,-,Mikko Alatalo,Pikku Jennin Uni,-,18,21,,,,
36,-,Burna Boy,Wettin Dey Sup,-,9,5,,,,
37,-,hamYai,Lotus Flower,-,6,25,,,,
38,-,Blonca Riezu,Couch Sitter,-,28,8,,,,
39,-,Meditative Mind,Ajai Alai,-,32,2,,,,
40,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,1,,,,
41,up,Fireboy DML,Champ (feat. D Smoke),89,9,3,,,,
42,up,Blonca Riezu,Dap Rap Blonc,53,32,6,,,,
43,-,Blonca Riezu,Reaching out of Crops,-,43,4,,,,
44,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,24,,,,
45,-,Tapio Rautavaara,Sininen Uni,-,2,37,,,,
46,down,hamYai,See You Again,34,8,26,,,,
47,-,Rudetooth,Water Rain Dust Inn,-,13,3,,,,
48,-,Rudetooth,Colloid Fluid,-,21,5,,,,
49,-,Vesa-Matti Loiri,Nocturne,-,5,25,,,,
50,-,Eveliina Pokela,Kehtolaulu,-,11,20,,,,
51,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,43,1,,,,
52,up,Rudetooth,Self Employed,61,26,7,,,,
53,-,Rockz Branner,Wasting Time,-,29,6,,,,
54,-,Burna Boy,No Fit Vex,-,14,4,,,,
55,-,Juice Leskinen,Viimeinen Kylähullu,-,38,6,,,,
56,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,13,,,,
57,down,hamYai,Drunken Master,35,11,26,,,,
58,up,Aqua Quiramm,Afterlife Is Ok,86,14,2,,,,
59,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,8,,,,
60,up,Rudetooth,Blue Blood Whack,99,13,6,,,,
61,down,hamYai,Cobra Awakens,54,3,28,,,,
62,up,Soothing Day,Soothing Day - I,100,62,2,,,,
63,-,Cheb Salih,بيرة عربية,-,8,3,,,,
64,-,Peerry Krunz,Sand Dust,-,1,18,,,,
65,-,Prywas,Fireworks On Planes,-,20,6,,,,
66,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,18,,,,
67,-,hamYai,Relax,-,7,25,,,,
68,-,Rudetooth,Underworld Quitter,-,42,5,,,,
69,up,Soothing Day,Soothing Day - II,93,67,2,,,,
70,-,Rudetooth,Also Me Live In Here,-,33,5,,,,
71,-,Cheb Salih,إل عين قاحلة,-,8,2,,,,
72,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,24,,,,
73,-,Rudetooth,Quit Is the Only Way,-,15,4,,,,
74,-,Cheb Salih,شكون حبيبي,-,11,4,,,,
75,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,9,,,,
76,down,PMMP,Joutsenet,9,2,30,,,,
77,-,Cumulus,Höstvisa,-,77,1,,,,
78,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,22,,,,
79,-,Peerry Krunz,After the Hour,-,8,9,,,,
80,down,Rockz Branner,Hot Sun,32,32,7,,,,
81,down,Burna Boy,Monsters You Made (feat. Chris Martin),20,1,7,,,,
82,-,Rudetooth,Critical View of Earth,-,17,7,,,,
83,-,Kipparikvartetti,Sairas Karhunpoika,-,8,25,,,,
84,down,Rema,Woman,13,1,5,,,,
85,-,Cheb Salih,جسرينيا,-,15,5,,,,
86,-,Rockz Branner,Snorring Bad,-,36,2,,,,
87,-,Brita Koivunen,Unihiekkaa,-,2,38,,,,
88,-,Cheb Salih,إل ساحة,-,11,4,,,,
89,-,Burna Boy,Wonderful,-,7,7,,,,
90,-,Prywas,Swirling Taste,-,14,6,,,,
91,down,Popeda,Kakskytä Centtiä,71,13,18,,,,
92,down,Juice Leskinen,Musta Aurinko Nousee,21,3,39,,,,
93,-,Cumulus,Syyslaulu,-,93,1,,,,
94,-,Rockz Branner,Tilted,-,41,7,,,,
95,-,Tiuku Tuuliala,Loppulaulu,-,6,13,,,,
96,-,HAVASI,Daisy's Secret,-,60,1,,,,
97,-,HAVASI,Eliot,-,31,1,,,,
98,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,6,,,,
99,-,Cry Bassa,Sand and Rain,-,19,4,,,,
100,-,Cheb Salih,هي للإ,-,10,4,,,,
