Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Lämmin Lumi Peittää Maan,1,1,5,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,5,,,,
3,up,Antti Tuisku,Sydämeeni Joulun Teen,17,3,3,,,,
4,up,Burna Boy,On the Low,5,1,5,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),7,4,4,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,4,1,5,,,,
7,down,Kaija Koo,Tinakenkätyttö,3,1,5,,,,
8,up,Burna Boy,Anybody,8,4,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,5,,,,
10,down,Mr Eazi & Tyga,Tony Montana,9,9,3,,,,
11,up,Vesa-Matti Loiri,Tonttu,15,2,5,,,,
12,down,Burna Boy,Ye,6,1,5,,,,
13,up,Juice Leskinen Slam,Sika,41,5,3,,,,
14,down,Burna Boy,Collateral Damage,12,8,4,,,,
15,down,Juice Leskinen,Musta Aurinko Nousee,11,3,5,,,,
16,up,Burna Boy,Pull Up,71,11,4,,,,
17,up,Vesa-Matti Loiri,Nocturne,36,5,5,,,,
18,-,Paula Koivuniemi,Aikuinen Nainen,-,7,4,,,,
19,up,Burna Boy,Dangote,44,8,3,,,,
20,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),43,3,3,,,,
21,up,Burna Boy,Wetin Man Go Do,31,17,3,,,,
22,up,Burna Boy,Gbona,25,8,5,,,,
23,-,Ismo Alanko,Taiteilijaelämää,-,8,4,,,,
24,down,Brita Koivunen,Unihiekkaa,13,2,5,,,,
25,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,64,4,5,,,,
26,down,hamYai,Cobra Awakens,19,3,5,,,,
27,up,PMMP,Joutsenet,98,2,5,,,,
28,-,Antti Tuisku,Palaan Kotiin,-,20,1,,,,
29,-,Antti Tuisku,Musta Joulu,-,29,1,,,,
30,-,Antti Tuisku,Jos Sä Meet,-,23,1,,,,
31,-,Rema,Dumebi,-,22,4,,,,
32,-,Popeda,Kellot Lyö,-,5,2,,,,
33,down,Burna Boy,Omo,23,13,4,,,,
34,down,Tapio Rautavaara,Sininen Uni,27,2,5,,,,
35,-,Antti Tuisku,Vierelläsi,-,26,1,,,,
36,up,Burna Boy,African Giant,100,5,2,,,,
37,up,Tapani Kansa,R-A-K-A-S,75,6,4,,,,
38,up,Popeda,Kakskytä Centtiä,89,13,3,,,,
39,down,hamYai,Relax,24,7,5,,,,
40,down,Irma Tapio,"Aa, Aa Allin Lasta",16,10,5,,,,
41,down,hamYai,Monkey Dancing,18,9,5,,,,
42,down,hamYai,Drunken Master,20,11,5,,,,
43,-,Antti Tuisku,Pelasta Maailma,-,27,1,,,,
44,-,Antti Tuisku,Menneen Talven Lumet,-,18,1,,,,
45,down,hamYai,See You Again,22,8,5,,,,
46,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,1,,,,
47,up,Vesa-Matti Loiri,Lapin Kesä,84,2,5,,,,
48,down,Burna Boy,Secret (feat. Jeremih & Serani),30,23,4,,,,
49,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,28,1,,,,
50,up,Joeboy & Mayorkun,Don't Call Me Back,57,21,4,,,,
51,up,Joeboy,Beginning,65,32,3,,,,
52,down,Irina,Pokka,46,1,4,,,,
53,up,Burna Boy,Killin Dem (feat. Zlatan),66,29,2,,,,
54,-,Tiwa Savage,All Over,-,54,1,,,,
55,-,Haloo Helsinki!,Kuule Minua,-,8,1,,,,
56,-,Burna Boy,Rock Your Body,-,49,1,,,,
57,-,Burna Boy,Another Story (feat. M.anifest),-,57,1,,,,
58,-,Juha Vainio,Vanha Salakuljettaja Laitinen,-,47,1,,,,
59,-,Lionella,End of the Pier,-,10,3,,,,
60,-,IVD & Zlatan,Bolanle,-,60,2,,,,
61,-,Jesse Brown,Havana 2012,-,23,4,,,,
62,-,Rema,Lady,-,9,3,,,,
63,-,Burna Boy,Destiny,-,36,2,,,,
64,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,3,,,,
65,-,The PropheC,Vaari,-,65,1,,,,
66,down,Mayorkun,Up to Something,40,13,5,,,,
67,-,Burna Boy,Blak Ryno (Skit),-,67,1,,,,
68,down,hamYai,Lotus Flower,37,6,5,,,,
69,down,hamYai,Meditate,29,7,5,,,,
70,-,Ismo Alanko,Extaasiin,-,21,1,,,,
71,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,2,5,,,,
72,-,The Dead South,In Hell I'll Be in Good Company,-,17,3,,,,
73,-,上海梵樂團,心經 (佛號禮讚),-,15,1,,,,
74,-,Antti Tuisku,Hiljaisuus,-,47,1,,,,
75,-,Neljä Baritonia,Pop-Musiikkia,-,8,2,,,,
76,-,Danny Kay,Too Many People in This House,-,25,3,,,,
77,down,hamYai,Jungle People,26,8,5,,,,
78,-,Maleek Berry,Flashy,-,78,1,,,,
79,-,PMMP,Rusketusraidat,-,1,4,,,,
80,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,1,,,,
81,-,Antti Tuisku,Oi Jouluyö,-,16,1,,,,
82,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,74,2,,,,
83,-,Burna Boy,Show & Tell (feat. Future),-,56,2,,,,
84,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,77,1,,,,
85,-,Neon 2,Polku,-,37,1,,,,
86,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,45,6,4,,,,
87,-,Burna Boy,Spiritual,-,51,1,,,,
88,down,Kolmas Nainen,Tästä Asti Aikaa,55,5,2,,,,
89,-,Kaseva,Mari,-,53,3,,,,
90,down,hamYai,Welcome,14,4,5,,,,
91,down,Kaseva,Tyhjää,73,18,4,,,,
92,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,85,13,2,,,,
93,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),88,1,3,,,,
94,-,Joeboy,All For You,-,36,3,,,,
95,down,Taikapeili,Yö Höyhensaarilla,33,6,4,,,,
96,down,Teni,Billionaire,83,59,4,,,,
97,down,Marita Taavitsainen,André,82,30,2,,,,
98,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,59,1,,,,
99,down,Harri Saksala,"Hips, Hups Ja Nuokku",96,17,3,,,,
100,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,1,,,,
