Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,83,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,79,,,,
3,up,PMMP,Rusketusraidat,17,1,42,,,,
4,down,Laycon,Verified (feat. Mayorkun),3,3,6,,,,
5,up,Laycon,...And so They Spoke...,8,3,6,,,,
6,up,Wizkid,Essence,12,1,19,,,,
7,down,Laycon,Want You Back (feat. Teni),5,5,6,,,,
8,down,Laycon,My Lane,4,4,6,,,,
9,down,Laycon,Bam Bam,6,6,6,,,,
10,up,Laycon,Wagwan,14,10,6,,,,
11,down,Laycon,Jeje (feat. Terri),10,5,6,,,,
12,up,Laycon,Kele (feat. Joeboy),13,6,6,,,,
13,down,Laycon,God Body,9,9,6,,,,
14,up,Laycon,All over Me,15,8,6,,,,
15,down,Laycon,Fall for Me (feat. YKB),11,11,6,,,,
16,down,Laycon,...And so She Spoke...,7,7,6,,,,
17,up,Popeda,Tahdotko Mut Tosiaan,42,5,58,,,,
18,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,29,,,,
19,up,Vesa-Matti Loiri,Lapin Kesä,22,2,48,,,,
20,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),30,1,16,,,,
21,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,41,,,,
22,up,Yoga for Two,Tantric Move in F,51,22,4,,,,
23,down,Vladimir Vissotsky,Le Silence blanc,18,3,15,,,,
24,down,Haloo Helsinki!,Jos Mun Pokka Pettää,19,2,68,,,,
25,up,Maneteeroy,Killick,89,25,2,,,,
26,-,Woralukim,Dead Flowers,-,26,2,,,,
27,-,Vesa-Matti Loiri,Nocturne,-,5,46,,,,
28,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,10,,,,
29,up,Tapani Kansa,R-A-K-A-S,52,6,51,,,,
30,-,Султан Лагучев,Горький вкус,-,1,16,,,,
31,-,Yoga for Two,Revelation in C,-,31,2,,,,
32,-,Brita Koivunen,Unihiekkaa,-,2,63,,,,
33,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,33,,,,
34,up,Foratikal,Throttle,92,34,2,,,,
35,-,Saripirmo,Red Baron,-,35,1,,,,
36,-,Scallyaro,Rum,-,36,3,,,,
37,-,Taikapeili,Yö Höyhensaarilla,-,6,47,,,,
38,-,Yoga for Two,Revelation in A,-,16,5,,,,
39,down,Olamide,Rock,16,16,2,,,,
40,-,Yoga for Two,Tantric Move in B,-,27,2,,,,
41,-,Old Crew Partners,Freebooter,-,41,2,,,,
42,-,PMMP,Joutsenet,-,2,51,,,,
43,up,Sanrito,My Yard,53,43,2,,,,
44,-,ミラクルミュージカル,Murders,-,6,2,,,,
45,-,Angolik,Doctors,-,45,2,,,,
46,-,Angolik,Depths,-,44,2,,,,
47,-,Barimmbo,Time,-,41,3,,,,
48,-,Tjarelo,Crash,-,48,2,,,,
49,-,Rebolka,Visiting,-,47,2,,,,
50,-,Omnius Yarr Band,Mutiny,-,39,3,,,,
51,up,Bridge me ahoy,Spyglass,84,16,5,,,,
52,-,Neon 2,Kemiaa,-,11,18,,,,
53,-,Popeda,Kakskytä Centtiä,-,13,27,,,,
54,up,Accro Pirak,Dusk,64,54,3,,,,
55,-,Foratikal,The Tank,-,55,1,,,,
56,-,hamYai,Monkey Dancing,-,9,41,,,,
57,-,Yoga for Two,Tantric Move in G,-,54,3,,,,
58,-,Ridge Water Band,Hempen Halter,-,26,2,,,,
59,-,Tiuku Tuuliala,Loppulaulu,-,6,29,,,,
60,-,Rema,Soundgasm,-,6,1,,,,
61,-,Mikko Alatalo,Pikku Jennin Uni,-,18,31,,,,
62,down,Juice Leskinen,Musta Aurinko Nousee,21,3,65,,,,
63,up,Joseph Christ,Common Park,88,32,4,,,,
64,-,Joeboy,Focus,-,23,6,,,,
65,-,Tahsan & Shakila Saki,Chhuye Dile Mon (Duet),-,65,1,,,,
66,-,Tapio Rautavaara,Sininen Uni,-,2,59,,,,
67,down,Sanrito,Officer,41,41,2,,,,
68,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,6,,,,
69,up,Sweet Medicine,I Love the Night,77,9,15,,,,
70,down,hamYai,Meditate,67,7,38,,,,
71,-,Popeda,Kellot Lyö,-,5,23,,,,
72,-,Joseph Christ,Gli Occhi Blu,-,24,4,,,,
73,-,Davido,La La (feat. Ckay),-,38,5,,,,
74,-,Tahsan,Sholpo Kothar Golpo,-,74,1,,,,
75,down,Gipsy Kings,Bamboleo,50,13,11,,,,
76,down,hamYai,Drunken Master,34,11,41,,,,
77,down,Woralukim,Dead Man,36,22,3,,,,
78,-,Deva Premal,Gayatri Mantra (Bonus Track),-,55,2,,,,
79,-,B2N,Gezuar Ditelindjen,-,79,1,,,,
80,down,Joseph Christ,River Suite: V III the Sea,70,39,4,,,,
81,down,Accro Pirak,Dyrwood,44,44,3,,,,
82,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,59,3,,,,
83,-,Paula Koivuniemi,Aikuinen Nainen,-,7,39,,,,
84,-,Reijo Taipale,Satumaa,-,30,5,,,,
85,-,Juha Vainio,Käyn Ahon Laitaa,-,15,6,,,,
86,-,Lonely Mindman,Ogres,-,30,5,,,,
87,-,B2N,A Te Kujtohem Un,-,74,2,,,,
88,-,Davido,Jowo,-,2,16,,,,
89,-,B2N,Melodi,-,79,2,,,,
90,-,Smurffit,"Patti -Schnappi, Das kleine Krokodil",-,90,1,,,,
91,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,21,,,,
92,down,Yoga for Two,Revelation in G,35,19,5,,,,
93,-,Accro Pirak,Divinity,-,24,2,,,,
94,-,Saripirmo,Sanctuary,-,94,1,,,,
95,down,Old Crew Partners,Feed the Fish,72,31,3,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,63,,,,
97,-,Farinpilo,Lament,-,97,1,,,,
98,-,Unfra Rinko,Greenheart,-,89,2,,,,
99,down,Burna Boy,Kilometre,32,3,7,,,,
100,-,Scallyaro,Prey,-,61,2,,,,
