Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,180,,,,
2,up,Ayra Starr,Rush,3,1,32,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,83,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),7,3,5,,,,
5,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,176,,,,
6,down,Burna Boy,Last Last,4,1,50,,,,
7,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,163,,,,
8,up,Omah Lay,soso,13,7,39,,,,
9,down,Rema,Calm Down,8,2,63,,,,
10,down,PMMP,Rusketusraidat,9,1,136,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,12,3,160,,,,
12,down,PMMP,Joutsenet,11,2,147,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,10,5,115,,,,
14,up,J. Karjalainen & Mustat Lasit,Doris,14,7,47,,,,
15,up,Fireboy DML,Bandana,23,6,41,,,,
16,down,J. Karjalainen & Mustat Lasit,Hän,15,11,62,,,,
17,down,Vesa-Matti Loiri,Lapin Kesä,16,2,135,,,,
18,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),20,15,8,,,,
19,down,Tapani Kansa,R-A-K-A-S,17,6,134,,,,
20,down,Vesa-Matti Loiri,Nocturne,19,5,123,,,,
21,down,Wizkid,2 Sugar (feat. Ayra Starr),18,2,24,,,,
22,up,Rauli Badding Somerjoki,Ikkunaprinsessa,27,11,68,,,,
23,up,Popeda,Matkalla Alabamaan,39,8,58,,,,
24,up,Irina,Pokka,25,1,116,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,30,11,62,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,22,,,,
27,up,Popeda,Kellot Lyö,31,5,82,,,,
28,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",26,5,84,,,,
29,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,22,36,,,,
30,up,Popeda,Kakskytä Centtiä,48,13,96,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),45,1,58,,,,
32,down,Paula Koivuniemi,Aikuinen Nainen,22,7,126,,,,
33,up,J. Karjalainen & Mustat Lasit,Mä Meen,78,20,39,,,,
34,up,Young Jonn,Xtra Cool,37,9,31,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,85,,,,
36,down,Burna Boy,Way Too Big,21,2,57,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,152,,,,
38,-,Rema,Soundgasm,-,6,62,,,,
39,down,Katri Helena,Katson Autiota Hiekkarantaa,24,15,59,,,,
40,down,Ayra Starr,Sability,35,9,11,,,,
41,up,Wizkid,Money & Love,42,6,25,,,,
42,up,Omah Lay,Understand,73,28,30,,,,
43,down,Haloo Helsinki!,Kuule Minua,40,8,111,,,,
44,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),47,30,8,,,,
45,up,Reijo Taipale,Satumaa,52,30,33,,,,
46,up,Khaid,Jolie,87,16,11,,,,
47,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,18,16,,,,
48,-,Fan Noise,Soothing Box Fan,-,34,24,,,,
49,down,Wizkid,Essence,41,1,113,,,,
50,up,Popeda,Tahdotko Mut Tosiaan,83,5,145,,,,
51,down,hamYai,Jungle People,49,8,100,,,,
52,down,Ismo Alanko,Extaasiin,34,21,57,,,,
53,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,33,1,,,,
54,up,Vesa-Matti Loiri,Elegia,54,7,72,,,,
55,up,Khaid & Boy Spyce,Carry Me Go,97,28,5,,,,
56,up,Young Jonn & Olamide,Currency,89,20,9,,,,
57,down,Ismo Alanko,Taiteilijaelämää,55,8,95,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),69,1,76,,,,
59,-,Dan Blanchard & Manohar Gurung,Asarai Mahinama,-,59,1,,,,
60,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,61,28,56,,,,
61,down,Neon 2,Kemiaa,33,11,76,,,,
62,down,Victony,Soweto,50,6,33,,,,
63,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,30,,,,
64,down,Davido & Focalistic,Champion Sound,51,15,23,,,,
65,-,Olamide & CKay,Trumpet,-,27,1,,,,
66,-,Khaled,C’est la vie,-,19,57,,,,
67,up,Fintelligens,Sori,81,34,13,,,,
68,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),86,17,74,,,,
69,up,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,84,34,35,,,,
70,-,Manu Chao,Bongo Bong,-,40,13,,,,
71,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,63,,,,
72,-,Kauko Röyhkä & Narttu,Lauralle,-,44,3,,,,
73,-,Secret Garden,Nocturne,-,41,11,,,,
74,-,Popeda,Repe Ja Lissu,-,14,23,,,,
75,down,Nelja Ruusua,Valuva Taivas,43,17,74,,,,
76,up,Omah Lay,i’m a mess,77,9,37,,,,
77,-,Kaseva,Tyhjää,-,18,59,,,,
78,-,Maarit,Jäätelökesä,-,25,17,,,,
79,down,Neon 2,Polku,44,37,28,,,,
80,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,12,,,,
81,-,Rema,Bounce,-,23,10,,,,
82,up,Bella Shmurda & Omah Lay,Put It in (Philo),82,8,29,,,,
83,down,Meditation Time,"Growth III, Pt. 14",64,48,3,,,,
84,down,Meditation Time,"Growth III, Pt. 13",67,45,3,,,,
85,down,Juha Vainio,Sellaista Elämä On,80,42,17,,,,
86,down,Meditation Time,"Growth III, Pt. 11",70,39,3,,,,
87,-,Cover Foam,Spikes All Nowhere,-,87,1,,,,
88,-,Neljä Baritonia,Pop-Musiikkia,-,8,50,,,,
89,down,Meditation Time,"Growth III, Pt. 10",76,41,3,,,,
90,-,Cover Foam,Upper Motor Sound,-,90,1,,,,
91,-,Yourself Yellow Back,Exchange Shots Solid,-,91,1,,,,
92,-,Cover Foam,One Off Light Right,-,55,1,,,,
93,down,Meditation Time,"Growth III, Pt. 9",66,49,3,,,,
94,down,Meditation Time,"Growth III, Pt. 12",71,34,3,,,,
95,-,Yourself Yellow Back,Voice Call Down,-,95,1,,,,
96,-,Yourself Yellow Back,Loading Space Concert,-,96,1,,,,
97,down,Meditation Time,"Growth III, Pt. 8",59,51,3,,,,
98,-,Pheelz & Davido,Electricity,-,13,33,,,,
99,-,Cover Foam,Sensory Integration,-,67,1,,,,
100,up,Armi ja Danny,Tahdon Olla Sulle Hellä,100,32,31,,,,
