Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,107,,,,
3,up,Fireboy DML,Peru,4,2,16,,,,
4,up,Antti Tuisku,Lämmin Lumi Peittää Maan,31,1,17,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,103,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,17,,,,
7,up,NIGEE,INDEE (Percussion Loop),24,3,18,,,,
8,up,Rogue Rodney,Like Music,23,5,18,,,,
9,up,Juice Leskinen,Musta Aurinko Nousee,18,3,87,,,,
10,down,Joeboy,Alcohol,6,3,9,,,,
11,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,11,9,46,,,,
12,up,Eveliina Pokela,Kehtolaulu,15,11,39,,,,
13,down,Brita Koivunen,Unihiekkaa,8,2,79,,,,
14,down,Tapio Rautavaara,Sininen Uni,9,2,77,,,,
15,up,Davido & Focalistic,Champion Sound,100,15,2,,,,
16,down,Wizkid,Essence,13,1,43,,,,
17,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",12,9,43,,,,
18,up,Taikapeili,Yö Höyhensaarilla,25,6,60,,,,
19,up,Vladimir Vissotsky,Le Silence blanc,27,3,25,,,,
20,up,Timaya,Cold Outside (feat. Buju),48,7,5,,,,
21,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,81,,,,
22,-,Reekado Banks,Ozumba Mbadiwe,-,22,2,,,,
23,down,Kipparikvartetti,Sairas Karhunpoika,10,8,41,,,,
24,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,22,,,,
25,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,21,6,49,,,,
26,down,PMMP,Joutsenet,17,2,74,,,,
27,up,Adekunle Gold & Davido,High,33,11,12,,,,
28,up,Zlatan,Ale Yi,37,28,4,,,,
29,up,Mirjam Helin,Lapin Äidin Kehtolaulu,54,7,46,,,,
30,down,Irma Tapio,"Aa, Aa Allin Lasta",16,10,44,,,,
31,down,PMMP,Rusketusraidat,14,1,64,,,,
32,down,Susanna Haavisto,Unilaulu,20,12,22,,,,
33,down,Mikko Alatalo,Pikku Jennin Uni,28,18,41,,,,
34,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,93,13,23,,,,
35,up,Harri Saksala,"Hips, Hups Ja Nuokku",92,17,32,,,,
36,-,hamYai,Lotus Flower,-,6,47,,,,
37,-,Yoga for Two,Mantra Drums in A,-,11,10,,,,
38,-,hamYai,Drunken Master,-,11,59,,,,
39,up,Vesa-Matti Loiri,Tonttu,77,2,20,,,,
40,-,Joseph Christ,Under a Palm Tree,-,31,10,,,,
41,up,Vesa-Matti Loiri,Lapin Kesä,52,2,68,,,,
42,up,Kengurumeininki,Unentuoja,85,16,29,,,,
43,-,Vesa-Matti Loiri,Elegia,-,7,27,,,,
44,up,Rema,Soundgasm,78,6,20,,,,
45,down,Popeda,Kakskytä Centtiä,41,13,45,,,,
46,-,Samsong,Jesus (feat. Mercy Chinwo),-,46,1,,,,
47,down,Popeda,Tahdotko Mut Tosiaan,29,5,79,,,,
48,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,48,1,,,,
49,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,47,11,8,,,,
50,-,Joseph Christ,Illusions,-,27,10,,,,
51,up,Kolmas Nainen,Tästä Asti Aikaa,99,6,47,,,,
52,-,Yoga for Two,Deep Arctic in C,-,10,8,,,,
53,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),46,12,22,,,,
54,down,Ismo Alanko,Taiteilijaelämää,42,8,43,,,,
55,down,Joseph Christ,L' Attesa,43,21,11,,,,
56,up,Yoga for Two,Mantra Drums in B,86,15,10,,,,
57,-,Yoga for Two,Tantric Move in D,-,26,5,,,,
58,up,Nelja Ruusua,Valuva Taivas,72,17,18,,,,
59,-,Yoga for Two,Mantra Drums in F,-,22,10,,,,
60,down,J. Karjalainen & Mustat Lasit,Mä Meen,34,20,15,,,,
61,up,Wizkid,Anoti,98,6,8,,,,
62,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,3,,,,
63,up,Yoga for Two,Abiss in D,73,20,11,,,,
64,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,6,,,,
65,up,Popeda,Matkalla Alabamaan,80,8,14,,,,
66,up,Brita Koivunen,Äiti Se Laulavi Lapselleen,90,18,21,,,,
67,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),51,17,26,,,,
68,-,Yoga for Two,Revelation in C,-,31,9,,,,
69,down,Joseph Christ,River Suite: VII Delta,56,32,9,,,,
70,-,Yoga for Two,Mantra Drums in E,-,31,12,,,,
71,-,Davido,La La (feat. Ckay),-,38,7,,,,
72,-,Yoga for Two,Abiss in E,-,28,11,,,,
73,-,Burna Boy,Kilometre,-,3,18,,,,
74,down,Joseph Christ,Finalmente Tu,61,25,11,,,,
75,-,Yoga for Two,Revelation in E,-,19,11,,,,
76,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,67,25,20,,,,
77,down,Wizkid,Mood,22,3,11,,,,
78,down,Yoga for Two,Deep Arctic in F,70,22,8,,,,
79,up,hamYai,Meditate,97,7,55,,,,
80,-,Yoga for Two,Revelation in D,-,28,6,,,,
81,-,Султан Лагучев,Горький вкус,-,1,30,,,,
82,up,Laulupuu,Pilvien Paimen,91,24,18,,,,
83,up,hamYai,See You Again,87,8,51,,,,
84,-,Yoga for Two,Tantric Move in G,-,54,10,,,,
85,down,Vesa-Matti Loiri,Nocturne,59,5,63,,,,
86,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,27,,,,
87,down,Paula Koivuniemi,Aikuinen Nainen,40,7,59,,,,
88,-,Joseph Christ,Nel Prato Io E Te,-,23,9,,,,
89,-,Yoga for Two,Revelation in G,-,19,12,,,,
90,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,12,,,,
91,-,Popeda,Kellot Lyö,-,5,28,,,,
92,down,Haloo Helsinki!,Jos Mun Pokka Pettää,19,2,91,,,,
93,-,Yoga for Two,Tantric Move in B,-,27,7,,,,
94,up,Yoga for Two,Mantra Drums in D,94,21,15,,,,
95,down,Joseph Christ,Al Mattino,74,13,12,,,,
96,-,hamYai,Welcome,-,4,51,,,,
97,down,Joseph Christ,River Suite: III Smooth Rocks,65,27,11,,,,
98,-,Joseph Christ,River Suite: I Source,-,35,6,,,,
99,-,Joseph Christ,Gli Occhi Blu,-,24,13,,,,
100,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,4,16,,,,
