Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,down,Burna Boy,Last Last,1,1,29,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,159,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,155,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,62,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,142,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),2,2,3,,,,
8,up,Rema,Calm Down,8,2,42,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,28,1,36,,,,
10,down,Ayra Starr,Rush,9,1,11,,,,
11,up,Kolmas Nainen,Tästä Asti Aikaa,15,5,94,,,,
12,up,PMMP,Joutsenet,12,2,126,,,,
13,down,Fireboy DML,Bandana,11,6,20,,,,
14,up,PMMP,Rusketusraidat,16,1,115,,,,
15,down,Victony,Soweto,14,6,12,,,,
16,up,Juice Leskinen,Musta Aurinko Nousee,20,3,139,,,,
17,up,Vesa-Matti Loiri,Lapin Kesä,25,2,114,,,,
18,up,Antti Tuisku,Lämmin Lumi Peittää Maan,66,1,25,,,,
19,up,Young Jonn,Xtra Cool,22,9,10,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,64,,,,
21,down,Wizkid,Money & Love,7,6,4,,,,
22,up,Vesa-Matti Loiri,Tonttu,85,2,28,,,,
23,up,Vesa-Matti Loiri,Nocturne,30,5,102,,,,
24,up,Empty Elevator,Nearby Traffic,62,17,17,,,,
25,up,Empty Elevator,Truck Closing In,57,17,17,,,,
26,up,Empty Elevator,Momement Thriteen,55,26,11,,,,
27,down,Tapani Kansa,R-A-K-A-S,26,6,113,,,,
28,up,Empty Elevator,Momement Fourteen,75,28,15,,,,
29,up,Empty Elevator,Nearby Traffic and Another Bee Attack,34,14,16,,,,
30,up,Empty Elevator,"Engine, Birds and Waves",45,10,18,,,,
31,up,Empty Elevator,Moment Six,46,31,11,,,,
32,up,Empty Elevator,Momement Seventeen,82,32,13,,,,
33,up,Empty Elevator,The Wave,40,14,16,,,,
34,up,Empty Elevator,Distant Boat and Birds,37,24,17,,,,
35,up,Empty Elevator,Moment Two,56,35,9,,,,
36,up,Empty Elevator,Motorboat Passing By,41,21,17,,,,
37,up,Empty Elevator,After Wave,38,13,17,,,,
38,down,Empty Elevator,First Waves From the Boat Passing By,31,15,16,,,,
39,up,Empty Elevator,Moment Five,72,36,12,,,,
40,up,Empty Elevator,Truck Moving Away,59,16,15,,,,
41,up,Empty Elevator,Truck Making Weird Sounds,48,20,17,,,,
42,up,Empty Elevator,Moment Eight,74,32,13,,,,
43,up,Empty Elevator,Moment Three,43,27,13,,,,
44,up,Empty Elevator,Moment Ten,65,37,14,,,,
45,up,Empty Elevator,Truck Approaching,47,11,17,,,,
46,up,Empty Elevator,Momement Eleven,51,32,11,,,,
47,down,Empty Elevator,Bee Attack While Waiting Waves,42,12,17,,,,
48,up,Empty Elevator,Moment Nine,76,41,13,,,,
49,up,Empty Elevator,Moment Seven,52,35,11,,,,
50,up,Empty Elevator,Momement Sixteen,73,42,12,,,,
51,up,Empty Elevator,Momement Fifteen,71,40,11,,,,
52,down,Empty Elevator,Momement Twelve,49,38,12,,,,
53,up,Empty Elevator,Moment One,53,29,11,,,,
54,down,Vesa-Matti Loiri,Elegia,29,7,53,,,,
55,up,Empty Elevator,Moment Four,58,26,13,,,,
56,down,Wizkid,Balance,13,13,3,,,,
57,down,Wizkid,Wow (feat. Skepta & Naira Marley),10,10,3,,,,
58,down,J. Karjalainen & Mustat Lasit,Doris,35,7,26,,,,
59,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",60,5,64,,,,
60,down,Pheelz & Davido,Electricity,32,13,15,,,,
61,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",36,22,3,,,,
62,down,Irina,Pokka,54,1,95,,,,
63,up,J. Karjalainen & Mustat Lasit,Hän,69,11,41,,,,
64,down,Popeda,Kellot Lyö,63,5,61,,,,
65,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,20,,,,
66,up,hamYai,Jungle People,83,8,80,,,,
67,down,Bella Shmurda & Omah Lay,Put It in (Philo),44,8,10,,,,
68,-,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),-,5,16,,,,
69,down,Wizkid,Flower Pads,18,18,3,,,,
70,down,Omah Lay,soso,39,7,18,,,,
71,up,Rauli Badding Somerjoki,Ikkunaprinsessa,79,11,47,,,,
72,up,Fan Noise,Soothing Box Fan,84,34,6,,,,
73,up,Neon 2,Polku,91,37,9,,,,
74,down,Popeda,Matkalla Alabamaan,61,8,37,,,,
75,up,Paula Koivuniemi,Aikuinen Nainen,77,7,105,,,,
76,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,17,,,,
77,up,Popeda,Kakskytä Centtiä,78,13,82,,,,
78,-,Joseph Christ,Confusing Preludio,-,39,12,,,,
79,-,Yoga for Two,Mantra Drums in E,-,31,21,,,,
80,-,Burna Boy,Way Too Big,-,2,37,,,,
81,-,Burna Boy,Real Life (feat. Stormzy),-,1,40,,,,
82,-,Wizkid,Ginger (feat. Burna Boy),-,1,63,,,,
83,-,Joseph Christ,Common Park,-,32,11,,,,
84,-,Yoga for Two,Mantra Drums in D,-,21,26,,,,
85,up,Juha Vainio,Sellaista Elämä On,88,42,6,,,,
86,-,Joseph Christ,L' Attesa,-,21,19,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,1,131,,,,
88,-,Yoga for Two,Deep Arctic in F,-,22,12,,,,
89,-,Yoga for Two,Mantra Drums in C,-,44,14,,,,
90,-,Yoga for Two,Tantric Move in B,-,27,12,,,,
91,-,Yoga for Two,Mantra Drums in A,-,11,18,,,,
92,down,Wizkid,Frames (Who's Gonna Know),23,23,3,,,,
93,-,Yoga for Two,Mantra Drums in B,-,15,18,,,,
94,down,Haloo Helsinki!,Kuule Minua,80,8,90,,,,
95,-,Joseph Christ,Overture,-,21,15,,,,
96,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),95,15,53,,,,
97,down,Kolmas Nainen,Hyvää Ja Kaunista,93,11,42,,,,
98,-,Joseph Christ,Al Mattino,-,13,19,,,,
99,down,Omah Lay,i’m a mess,87,9,20,,,,
100,-,Yoga for Two,Abiss in E,-,28,16,,,,
