Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,123,,,,
3,down,Rema,Calm Down,2,2,6,,,,
4,up,1da Banton,No Wahala,4,3,16,,,,
5,up,NIGEE,INDEE (Percussion Loop),18,3,34,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,119,,,,
7,up,Haloo Helsinki!,Jos Mun Pokka Pettää,9,2,107,,,,
8,up,Joeboy,Alcohol,10,3,25,,,,
9,up,Tapio Rautavaara,Sininen Uni,13,2,93,,,,
10,down,Wizkid,Mood,7,3,27,,,,
11,down,Wizkid,Essence,6,1,59,,,,
12,up,Susanna Haavisto,Unilaulu,34,12,38,,,,
13,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",30,9,59,,,,
14,up,Eveliina Pokela,Kehtolaulu,36,11,55,,,,
15,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,22,9,62,,,,
16,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,44,13,38,,,,
17,down,Timaya,Cold Outside (feat. Buju),15,7,18,,,,
18,up,Brita Koivunen,Äiti Se Laulavi Lapselleen,81,18,33,,,,
19,down,Asake,Omo Ope (feat. Olamide),14,7,8,,,,
20,down,PMMP,Joutsenet,16,2,90,,,,
21,up,Irma Tapio,"Aa, Aa Allin Lasta",43,10,60,,,,
22,up,Brita Koivunen,Unihiekkaa,54,2,95,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,95,,,,
24,down,PMMP,Rusketusraidat,21,1,80,,,,
25,up,Tiuku Tuuliala,Loppulaulu,84,6,48,,,,
26,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,12,,,,
27,up,Kipparikvartetti,Sairas Karhunpoika,46,8,57,,,,
28,up,Kengurumeininki,Unentuoja,90,16,43,,,,
29,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,31,,,,
30,down,Tapani Kansa,R-A-K-A-S,23,6,77,,,,
31,down,Khaid,WITH YOU,19,19,7,,,,
32,up,Vesa-Matti Loiri,Lapin Kesä,47,2,83,,,,
33,-,Laulupuu,Pilvien Paimen,-,24,29,,,,
34,up,Anna-Kaisa Liedes,Sallin Keinulaulu,87,14,40,,,,
35,down,Juice Leskinen,Musta Aurinko Nousee,12,3,103,,,,
36,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),27,22,11,,,,
37,up,Popeda,Tahdotko Mut Tosiaan,80,5,94,,,,
38,down,Kelvyn Boy,Down Flat,28,23,4,,,,
39,up,Mirjam Helin,Lapin Äidin Kehtolaulu,65,7,60,,,,
40,-,Jóhann Jóhannsson,Standing in a Golden Field,-,40,2,,,,
41,down,Haloo Helsinki!,Kuule Minua,29,8,57,,,,
42,down,Paula Koivuniemi,Aikuinen Nainen,24,7,72,,,,
43,-,Jóhann Jóhannsson,Watching My Armor Melt,-,43,2,,,,
44,-,Jóhann Jóhannsson,Flag With a Cross,-,44,2,,,,
45,-,Jóhann Jóhannsson,How's That?,-,45,2,,,,
46,-,Jóhann Jóhannsson,Head Full of Mush,-,46,2,,,,
47,-,Jóhann Jóhannsson,She's Your Gift,-,41,2,,,,
48,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,13,3,,,,
49,up,hamYai,See You Again,98,8,59,,,,
50,up,Mikko Alatalo,Pikku Jennin Uni,64,18,57,,,,
51,up,Harri Saksala,"Hips, Hups Ja Nuokku",92,17,46,,,,
52,up,Yoga for Two,Deep Arctic in C,73,10,11,,,,
53,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,71,6,64,,,,
54,-,Joseph Christ,Mid Valley,-,43,11,,,,
55,down,Rema,Dumebi,52,22,19,,,,
56,up,Rema,Track 11,74,56,2,,,,
57,-,Ismo Alanko,Taiteilijaelämää,-,8,53,,,,
58,-,Olamide,Unconditionally (feat. Peruzzi),-,58,1,,,,
59,-,Omar Hisham,Surah Taha (Be Heaven),-,15,1,,,,
60,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,1,33,,,,
61,up,Fireboy DML,Peru,63,2,32,,,,
62,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",35,9,3,,,,
63,down,Aṣa,IDG (feat. Wizkid),20,20,3,,,,
64,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,55,9,,,,
65,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,14,,,,
66,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,65,4,,,,
67,down,Manu Chao,Me Gustas Tu,58,1,31,,,,
68,down,Kolmas Nainen,Tästä Asti Aikaa,50,6,59,,,,
69,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,69,1,,,,
70,-,Mr Eazi,Leg Over,-,45,3,,,,
71,-,Joseph Christ,River Suite: VII Delta,-,32,11,,,,
72,-,Joseph Christ,One in a Million,-,20,13,,,,
73,down,Taikapeili,Yö Höyhensaarilla,42,6,75,,,,
74,-,Danheim,Berserkir,-,74,1,,,,
75,-,Sigur Rós,Hoppípolla,-,32,4,,,,
76,up,Yoga for Two,Revelation in E,76,19,15,,,,
77,-,Yoga for Two,Mantra Drums in E,-,31,15,,,,
78,-,Burna Boy,Bank On It,-,13,8,,,,
79,-,Mikael Gabriel,Pohjosen Poika,-,37,8,,,,
80,-,Joseph Christ,Confusing Preludio,-,39,9,,,,
81,down,Popeda,Kakskytä Centtiä,62,13,54,,,,
82,-,Basketmouth,Listen,-,81,2,,,,
83,-,Yin Yin,Shēnzou V.,-,83,1,,,,
84,-,Asef Aria,Payatam Man,-,84,1,,,,
85,down,Irina,Pokka,40,1,60,,,,
86,-,Panjabi MC,Mundian to Bach Ke,-,86,1,,,,
87,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,6,,,,
88,-,Yoga for Two,Mantra Drums in B,-,15,15,,,,
89,down,Davido & Focalistic,Champion Sound,56,15,16,,,,
90,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",32,5,31,,,,
91,-,Mikko Alatalo & Juice Leskinen,Madonnan Uni,-,91,1,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,32,2,,,,
93,-,Joseph Christ,River Suite: V Countryside,-,23,12,,,,
94,-,Vesa-Matti Loiri,Elegia,-,7,30,,,,
95,-,Juice Leskinen & Mikko Alatalo,Keskiyön Erikoinen,-,95,1,,,,
96,-,Juice Leskinen & Mikko Alatalo,Matkasoittajat,-,96,1,,,,
97,-,Nelja Ruusua,Tie Ajatuksiin,-,97,1,,,,
98,-,Juice Leskinen,Ruisrock,-,98,1,,,,
99,-,hamYai,Monkey Dancing,-,9,65,,,,
100,-,Joseph Christ,The Bell Ringer,-,21,15,,,,
