Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irina,Pokka,1,1,17,,,,
2,up,Султан Лагучев,Горький вкус,2,1,4,,,,
3,up,Kaija Koo,Tinakenkätyttö,4,1,69,,,,
4,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,65,,,,
5,up,Brita Koivunen,Unihiekkaa,23,2,54,,,,
6,up,Tiuku Tuuliala,Loppulaulu,28,6,22,,,,
7,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,27,6,34,,,,
8,up,Tapio Rautavaara,Sininen Uni,22,2,51,,,,
9,up,Taikapeili,Yö Höyhensaarilla,24,6,38,,,,
10,up,CrowCrow,Your Body,35,10,5,,,,
11,-,Sonia,Easier to Love,-,11,1,,,,
12,-,Lonely Mindman,Children,-,12,3,,,,
13,-,Lonely Mindman,Visiting,-,13,1,,,,
14,up,Wizkid,Essence,99,1,9,,,,
15,up,CrowCrow,Promises,81,15,4,,,,
16,up,Jinotara,Sleep,37,7,4,,,,
17,down,CrowCrow,Thoughts,14,14,3,,,,
18,down,Jinotara,Search,15,10,4,,,,
19,up,Jinotara,Tomorrow,70,19,4,,,,
20,up,Juice Leskinen,Musta Aurinko Nousee,43,3,53,,,,
21,up,Jinotara,Homesick and Memories,26,6,4,,,,
22,up,Jinotara,Don't You Feel My Pain,31,21,4,,,,
23,down,Jinotara,Without His Grave,5,5,2,,,,
24,down,PMMP,Rusketusraidat,6,1,28,,,,
25,up,Scenarioart,Sayonara Moon Town,33,25,2,,,,
26,up,Jinotara,Sorrow,39,20,4,,,,
27,-,Lonely Mindman,Castle,-,27,2,,,,
28,up,Olamide,Infinity (feat. Omah Lay),46,4,17,,,,
29,up,CrowCrow,Words,93,25,4,,,,
30,-,Jinotara,About Me,-,30,2,,,,
31,up,Jinotara,Depths of Me,40,22,3,,,,
32,down,Jinotara,Your Mistake,17,17,3,,,,
33,down,Jinotara,Choices,20,20,3,,,,
34,down,CrowCrow,Wild,8,8,4,,,,
35,-,Yonderling,Last May,-,35,1,,,,
36,-,Corey Ledet Zydeco,This is all I want,-,36,1,,,,
37,down,Haloo Helsinki!,Jos Mun Pokka Pettää,10,2,57,,,,
38,-,Teleks,Tuulilasin Nurkkaan,-,38,1,,,,
39,down,CrowCrow,Moves,11,8,3,,,,
40,-,Davido,Jowo,-,2,12,,,,
41,up,Lonely Mindman,Life,50,41,3,,,,
42,-,Lonely Mindman,Curse,-,12,1,,,,
43,-,Lonely Mindman,Immortals,-,15,2,,,,
44,-,Канги,Эйя,-,1,6,,,,
45,up,Rema,Bounce,54,23,2,,,,
46,up,Jinotara,Fleeing,48,17,4,,,,
47,-,MusicAle Records,Sonido relajante río,-,25,6,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,54,,,,
49,up,hamYai,Relax,94,7,30,,,,
50,up,CrowCrow,Smooth,55,27,3,,,,
51,down,Gipsy Kings,Bamboleo,16,13,6,,,,
52,-,Vesa-Matti Loiri,Nocturne,-,5,35,,,,
53,-,CrowCrow,Vibes,-,10,2,,,,
54,down,CrowCrow,Remember,30,3,3,,,,
55,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,22,,,,
56,up,CrowCrow,Thanks,74,54,4,,,,
57,down,CrowCrow,Street,32,13,4,,,,
58,-,Lonely Mindman,Wizards,-,14,3,,,,
59,up,CrowCrow,I Love That,68,21,4,,,,
60,down,PMMP,Joutsenet,12,2,42,,,,
61,-,Susanna Haavisto,Unilaulu,-,12,9,,,,
62,-,Yoga for Two,Mantra Drums in C,-,44,2,,,,
63,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,8,,,,
64,down,B2N,Me Ka Marre Malli,42,42,3,,,,
65,-,Cheque,Zoom,-,5,7,,,,
66,up,CrowCrow,Chances,82,11,4,,,,
67,-,Haloo Helsinki!,Kuule Minua,-,8,17,,,,
68,-,Olamide,Loading (feat. Bad Boy Timz),-,16,7,,,,
69,down,B2N,I Miss You,41,41,3,,,,
70,up,Arta,Me fal oj nane,71,70,2,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),44,1,16,,,,
72,-,Kwesi Arthur & Joeboy,Baajo,-,40,4,,,,
73,-,Lonely Mindman,Stockades,-,73,1,,,,
74,-,B2N,A Te Kujtohem Un,-,74,1,,,,
75,-,Stonebwoy,Nominate (feat. Keri Hilson),-,75,1,,,,
76,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,15,,,,
77,down,Popeda,Tahdotko Mut Tosiaan,66,5,48,,,,
78,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,9,,,,
79,-,B2N,Melodi,-,79,1,,,,
80,-,Vesa-Matti Loiri,Lapin Kesä,-,2,38,,,,
81,-,Tom Lehrer,The Masochism Tango,-,81,1,,,,
82,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,28,,,,
83,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,11,6,,,,
84,-,MusicAle Records,Canto de delfines,-,29,6,,,,
85,down,Jinotara,Right,29,9,4,,,,
86,down,CrowCrow,Soul,7,7,4,,,,
87,-,Bracket,Panya (feat. Tekno),-,87,1,,,,
88,-,Wizkid,Sweet One,-,12,9,,,,
89,down,Jinotara,Frozen,18,18,3,,,,
90,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,3,,,,
91,down,Jinotara,Nightmares,13,12,4,,,,
92,down,hamYai,Cobra Awakens,45,3,34,,,,
93,down,CrowCrow,Lost,56,28,3,,,,
94,down,Tapani Kansa,R-A-K-A-S,89,6,43,,,,
95,down,Joeboy,OH,36,36,2,,,,
96,-,Yonderling,West Window,-,25,4,,,,
97,down,CrowCrow,Crazy,34,34,3,,,,
98,-,hamYai,Lotus Flower,-,6,29,,,,
99,down,hamYai,Monkey Dancing,92,9,33,,,,
100,down,Jinotara,Troubles of My Touch,95,59,4,,,,
