Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,221,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,217,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,204,,,,
4,up,PMMP,Joutsenet,4,2,188,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,124,,,,
6,up,PMMP,Rusketusraidat,6,1,177,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,7,3,201,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,9,5,156,,,,
9,down,Wizkid,IDK (feat. Zlatan),8,7,7,,,,
10,up,Tapani Kansa,R-A-K-A-S,13,6,175,,,,
11,up,Chike & MohBad,Egwu,11,10,7,,,,
12,up,Sherine,Sabry 'Aalil,24,12,11,,,,
13,up,Tapio Rautavaara,Sininen Uni,17,2,133,,,,
14,up,Wizkid,Ololufe (feat. Wande Coal),15,4,7,,,,
15,up,Irina,Pokka,18,1,157,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,193,,,,
17,up,Kolmas Nainen,Hyvää Ja Kaunista,27,11,103,,,,
18,up,Rauli Badding Somerjoki,Ikkunaprinsessa,22,11,109,,,,
19,up,Popeda,Kellot Lyö,23,5,123,,,,
20,down,Vesa-Matti Loiri,Lapin Kesä,19,2,176,,,,
21,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),29,1,111,,,,
22,up,Omah Lay,soso,26,7,65,,,,
23,up,Vesa-Matti Loiri,Nocturne,25,5,164,,,,
24,down,Omah Lay,reason,14,7,29,,,,
25,down,Katri Helena,Katson Autiota Hiekkarantaa,20,15,100,,,,
26,up,Nelja Ruusua,Juppihippipunkkari,32,11,20,,,,
27,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",28,5,124,,,,
28,up,Popeda,Kakskytä Centtiä,34,13,137,,,,
29,down,Popeda,Matkalla Alabamaan,21,8,99,,,,
30,up,Haloo Helsinki!,Kuule Minua,33,8,152,,,,
31,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,22,73,,,,
32,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,37,18,57,,,,
33,up,Nelja Ruusua,Valuva Taivas,44,17,113,,,,
34,up,Kipparikvartetti,Sairas Karhunpoika,36,8,81,,,,
35,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),46,15,99,,,,
36,down,Popeda,Tahdotko Mut Tosiaan,31,5,185,,,,
37,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,45,6,82,,,,
38,-,Vinylosaurus,Afternoon In Dublin (95 % Speed),-,38,1,,,,
39,up,Kaseva,Tyhjää,48,18,87,,,,
40,up,Neon 2,Kemiaa,56,11,117,,,,
41,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,51,9,87,,,,
42,down,Tiuku Tuuliala,Loppulaulu,41,6,65,,,,
43,up,Popeda,Repe Ja Lissu,60,14,55,,,,
44,up,J. Karjalainen & Mustat Lasit,Mä Meen,70,20,79,,,,
45,down,Ismo Alanko,Extaasiin,30,21,98,,,,
46,up,Brita Koivunen,Äiti Se Laulavi Lapselleen,49,18,52,,,,
47,up,Taikapeili,Yö Höyhensaarilla,67,6,93,,,,
48,down,CARSEY BEATS,Enigma,12,12,2,,,,
49,up,Mikko Alatalo,Pikku Jennin Uni,66,18,70,,,,
50,down,Ismo Alanko,Taiteilijaelämää,42,8,133,,,,
51,-,Memmuchi,Money and Power,-,44,1,,,,
52,up,Frederik,Tsingis Khan (Dschingis Khan),100,45,26,,,,
53,up,Gipsy Kings,Bamboleo,76,13,68,,,,
54,-,Vinylosaurus,Urban Living In Albuquerque (100 % Speed),-,52,1,,,,
55,up,Eveliina Pokela,Kehtolaulu,71,11,72,,,,
56,up,Mirjam Helin,Lapin Äidin Kehtolaulu,68,7,74,,,,
57,down,Gimmel,Roviolla,52,18,12,,,,
58,-,Kengurumeininki,Unentuoja,-,16,53,,,,
59,down,Paula Koivuniemi,Aikuinen Nainen,43,7,167,,,,
60,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,85,28,95,,,,
61,up,Teleks,Tuulilasin Nurkkaan,79,38,14,,,,
62,up,Fireboy DML,Bandana,95,6,76,,,,
63,down,Vinylosaurus,Urban Living In Albuquerque (105 % Speed),55,55,2,,,,
64,-,Zlatan,Bust Down (feat. Asake),-,18,1,,,,
65,down,Irma Tapio,"Aa, Aa Allin Lasta",57,10,75,,,,
66,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",59,9,72,,,,
67,down,Vesa-Matti Loiri,Elegia,40,7,113,,,,
68,up,Susanna Haavisto,Unilaulu,86,12,55,,,,
69,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,78,13,62,,,,
70,down,Wizkid,Diamonds,64,22,7,,,,
71,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,40,,,,
72,down,Victony,Ohema (feat. Crayon & Bella Shmurda),39,12,11,,,,
73,down,Ezkimo,Entinen,62,25,30,,,,
74,down,Reijo Taipale,Satumaa,63,30,68,,,,
75,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,50,,,,
76,down,Ayra Starr,Rhythm & Blues,35,10,20,,,,
77,-,Neljä Baritonia,Pop-Musiikkia,-,8,84,,,,
78,-,Neon 2,Polku,-,37,57,,,,
79,up,Harri Saksala,"Hips, Hups Ja Nuokku",92,17,61,,,,
80,-,hamYai,Jungle People,-,8,119,,,,
81,up,Omah Lay,i’m a mess,82,9,56,,,,
82,-,Fredi,Avaa Sydämesi Mulle,-,17,11,,,,
83,-,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,-,28,1,,,,
84,-,Zen Café,Rakastele Mua,-,39,11,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,54,,,,
86,down,Nelja Ruusua,Missä Vaan,65,29,46,,,,
87,up,Juha Vainio,Elämää Ja Erotiikkaa,89,53,11,,,,
88,-,Nils Koelling,Lord Bubbles,-,59,1,,,,
89,down,Ismo Alanko,Kun Suomi Putos Puusta,74,23,51,,,,
90,-,Nils Koelling,Transport Beans,-,62,1,,,,
91,-,Kaija Koo,Alan jo unohtaa,-,42,7,,,,
92,-,Nils Koelling,Ultimate Paintings,-,67,1,,,,
93,up,Nils Koelling,Heaven Telescop,96,76,2,,,,
94,down,Nils Koelling,Winter Sunshine,87,72,2,,,,
95,-,1da Banton,No Wahala,-,3,50,,,,
96,-,Laulupuu,Pilvien Paimen,-,24,38,,,,
97,-,Tuomari Nurmio,Ramona,-,56,11,,,,
98,down,Ultra Bra,Heikko Valo,50,29,8,,,,
99,-,Nils Koelling,Social Shadows,-,72,1,,,,
100,-,Nils Koelling,Slow Nightmare,-,89,1,,,,
