Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,88,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,185,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,6,1,181,,,,
4,up,Burna Boy,Last Last,5,1,55,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,168,,,,
6,up,PMMP,Rusketusraidat,9,1,141,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,12,3,165,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,10,5,120,,,,
9,up,PMMP,Joutsenet,11,2,152,,,,
10,up,Vesa-Matti Loiri,Lapin Kesä,14,2,140,,,,
11,up,Vesa-Matti Loiri,Nocturne,17,5,128,,,,
12,down,Ayra Starr,Rush,3,1,37,,,,
13,up,J. Karjalainen & Mustat Lasit,Doris,15,7,52,,,,
14,up,J. Karjalainen & Mustat Lasit,Hän,19,11,67,,,,
15,down,Tapani Kansa,R-A-K-A-S,13,6,139,,,,
16,up,Popeda,Matkalla Alabamaan,20,8,63,,,,
17,up,Popeda,Kellot Lyö,30,5,87,,,,
18,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",27,5,89,,,,
19,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,10,,,,
20,up,Popeda,Raakaa Voimaa (2006),34,20,2,,,,
21,up,CKay,HALLELUJAH (feat. Blaqbonez),51,12,3,,,,
22,up,Rauli Badding Somerjoki,Ikkunaprinsessa,22,11,73,,,,
23,up,Popeda,Katsastuslaulu,33,23,2,,,,
24,down,Irina,Pokka,16,1,121,,,,
25,up,Fireboy DML,Bandana,29,6,46,,,,
26,up,Popeda,Mauno and the Boys,35,26,2,,,,
27,up,Katri Helena,Katson Autiota Hiekkarantaa,43,15,64,,,,
28,down,Omah Lay,soso,8,7,44,,,,
29,up,Kolmas Nainen,Hyvää Ja Kaunista,31,11,67,,,,
30,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),49,30,11,,,,
31,down,Popeda,Kakskytä Centtiä,24,13,101,,,,
32,up,Omah Lay & Ozuna,soso,79,29,2,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,27,,,,
34,up,J. Karjalainen & Mustat Lasit,Mä Meen,78,20,44,,,,
35,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),38,22,4,,,,
36,up,Haloo Helsinki!,Kuule Minua,48,8,116,,,,
37,up,Paula Koivuniemi,Aikuinen Nainen,47,7,131,,,,
38,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",60,23,3,,,,
39,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,42,18,21,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,157,,,,
41,up,Popeda,Tahdotko Mut Tosiaan,65,5,150,,,,
42,down,Neon 2,Kemiaa,28,11,81,,,,
43,up,Vesa-Matti Loiri,Elegia,59,7,77,,,,
44,down,Wizkid,2 Sugar (feat. Ayra Starr),21,2,29,,,,
45,up,Burna Boy,Way Too Big,58,2,62,,,,
46,up,Meditation Time,"Growth III, Pt. 11",100,39,7,,,,
47,-,Meditation Time,"Growth III, Pt. 10",-,41,6,,,,
48,up,Meditation Time,"Growth III, Pt. 14",71,48,7,,,,
49,up,Meditation Time,"Growth III, Pt. 13",76,45,7,,,,
50,up,Nelja Ruusua,Missä Vaan,80,29,27,,,,
51,down,Nelja Ruusua,Valuva Taivas,41,17,79,,,,
52,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),66,15,65,,,,
53,up,Meditation Time,Growth III,92,48,6,,,,
54,up,Meditation Time,"Growth III, Pt. 15",72,43,6,,,,
55,up,Ismo Alanko,Extaasiin,57,21,62,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,1,90,,,,
57,up,Meditation Time,"Growth III, Pt. 12",98,34,7,,,,
58,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),55,1,75,,,,
59,-,Meditation Time,"Growth III, Pt. 8",-,51,6,,,,
60,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,74,31,33,,,,
61,up,Juliet Jonesin Sydan,Helppo Elämä,93,40,14,,,,
62,up,Meditation Time,"Growth III, Pt. 2",96,51,6,,,,
63,-,Meditation Time,"Growth III, Pt. 9",-,49,6,,,,
64,down,Young Jonn,Xtra Cool,36,9,36,,,,
65,up,Meditation Time,"Growth III, Pt. 4",86,50,6,,,,
66,down,Rema,Soundgasm,37,6,67,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),53,22,41,,,,
68,-,Maarit,Jäätelökesä,-,25,19,,,,
69,-,Meditation Time,"Growth III, Pt. 7",-,52,5,,,,
70,down,Omah Lay,i’m a mess,26,9,41,,,,
71,up,Meditation Time,"Growth III, Pt. 6",89,51,6,,,,
72,up,Meditation Time,"Growth III, Pt. 3",90,50,6,,,,
73,up,Rema,Ginger Me,77,1,14,,,,
74,-,Meditation Time,"Growth III, Pt. 5",-,55,5,,,,
75,down,Rema,Bounce,39,23,15,,,,
76,up,Danny,Kesäkatu (Summer In the City),94,26,10,,,,
77,down,Stonebwoy,Life & Money (feat. Stormzy),54,16,5,,,,
78,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,11,,,,
79,down,Reijo Taipale,Satumaa,52,30,37,,,,
80,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),32,17,79,,,,
81,down,Burna Boy,Real Life (feat. Stormzy),56,1,63,,,,
82,up,Manu Chao,Bongo Bong,91,40,16,,,,
83,down,hamYai,Jungle People,61,8,104,,,,
84,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,60,,,,
85,-,Bayanni,Ta Ta Ta,-,23,18,,,,
86,down,Ismo Alanko,Kun Suomi Putos Puusta,83,23,33,,,,
87,-,Wizkid,Mood,-,3,68,,,,
88,-,Wizkid,Ginger (feat. Burna Boy),-,1,78,,,,
89,-,Olamide,Infinity (feat. Omah Lay),-,4,52,,,,
90,down,Wizkid,Money & Love,40,6,30,,,,
91,up,Fredi,Puhu Hiljaa Rakkaudesta,97,4,12,,,,
92,down,Popeda,Repe Ja Lissu,82,14,25,,,,
93,down,Khaled,C’est la vie,68,19,60,,,,
94,up,Gipsy Kings,Bamboleo,95,13,56,,,,
95,-,1da Banton,No Wahala,-,3,42,,,,
96,down,Teni,No Days Off,64,56,2,,,,
97,down,Victony,Soweto,50,6,38,,,,
98,-,Neon 2,Polku,-,37,31,,,,
99,-,Aarne Tenkanen,Aamuyö,-,58,3,,,,
100,-,Cover Foam,Edge Attack,-,94,1,,,,
