Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,39,,,,
2,down,Burna Boy,Last Last,1,1,32,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,162,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,4,,,,
5,up,Rema,Calm Down,8,2,45,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,158,,,,
7,up,Vesa-Matti Loiri,Tonttu,9,2,31,,,,
8,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,145,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,65,,,,
10,up,Antti Tuisku,Lämmin Lumi Peittää Maan,10,1,28,,,,
11,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),11,3,23,,,,
12,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),14,5,19,,,,
13,down,Ayra Starr,Rush,12,1,14,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),13,2,6,,,,
15,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),22,9,16,,,,
16,down,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,15,4,25,,,,
17,up,Vesa-Matti Loiri,Lapin Kesä,18,2,117,,,,
18,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",24,7,17,,,,
19,up,Fireboy DML,Bandana,20,6,23,,,,
20,down,Vesa-Matti Loiri,Nocturne,19,5,105,,,,
21,down,PMMP,Joutsenet,17,2,129,,,,
22,up,Juice Leskinen,Musta Aurinko Nousee,25,3,142,,,,
23,up,Victony,Soweto,23,6,15,,,,
24,down,Kolmas Nainen,Tästä Asti Aikaa,16,5,97,,,,
25,down,Vesa-Matti Loiri,Ave Maria,21,8,20,,,,
26,up,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,32,14,12,,,,
27,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",29,11,16,,,,
28,up,Wizkid,Money & Love,34,6,7,,,,
29,down,PMMP,Rusketusraidat,26,1,118,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,67,,,,
31,up,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,39,12,13,,,,
32,down,Young Jonn,Xtra Cool,27,9,13,,,,
33,down,Omah Lay,soso,30,7,21,,,,
34,up,Antti Tuisku,Sydämeeni Joulun Teen,41,3,20,,,,
35,up,Khaled,C’est la vie,66,19,40,,,,
36,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",37,22,6,,,,
37,down,Wizkid,Wow (feat. Skepta & Naira Marley),28,10,6,,,,
38,up,Pheelz & Davido,Electricity,57,13,18,,,,
39,up,Vesa-Matti Loiri,Enkeli Taivaan,42,9,12,,,,
40,down,Vesa-Matti Loiri,Elegia,36,7,56,,,,
41,up,J. Karjalainen & Mustat Lasit,Doris,45,7,29,,,,
42,up,J. Karjalainen & Mustat Lasit,Hän,47,11,44,,,,
43,down,Bella Shmurda & Omah Lay,Put It in (Philo),38,8,13,,,,
44,down,Irina,Pokka,43,1,98,,,,
45,down,Haloo Helsinki!,Kuule Minua,31,8,93,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,49,15,41,,,,
47,up,Popeda,Kellot Lyö,54,5,64,,,,
48,up,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,50,13,12,,,,
49,down,Tapani Kansa,R-A-K-A-S,33,6,116,,,,
50,up,Rauli Badding Somerjoki,Ikkunaprinsessa,51,11,50,,,,
51,up,Paula Koivuniemi,Aikuinen Nainen,53,7,108,,,,
52,-,Burna Boy,Real Life (feat. Stormzy),-,1,42,,,,
53,down,hamYai,Jungle People,44,8,83,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,134,,,,
55,up,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,64,20,9,,,,
56,down,Popeda,Kakskytä Centtiä,55,13,85,,,,
57,up,Wizkid,Essence,62,1,95,,,,
58,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,6,30,,,,
59,-,Ismo Alanko,Extaasiin,-,21,40,,,,
60,up,Fan Noise,Soothing Box Fan,78,34,9,,,,
61,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",60,5,67,,,,
62,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),67,1,53,,,,
63,up,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",77,63,2,,,,
64,-,Neon 2,Polku,-,37,10,,,,
65,down,Nelja Ruusua,Valuva Taivas,46,17,56,,,,
66,up,Antti Tuisku,Palaan Kotiin,79,20,11,,,,
67,down,Burna Boy,Kilometre,58,3,43,,,,
68,down,Ismo Alanko,Taiteilijaelämää,52,8,78,,,,
69,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,92,28,40,,,,
70,down,Burna Boy,Way Too Big,68,2,39,,,,
71,up,Rema,Dumebi,99,22,33,,,,
72,down,Omah Lay,Understand,63,28,13,,,,
73,down,Popeda,Matkalla Alabamaan,59,8,40,,,,
74,-,Asake,Omo Ope (feat. Olamide),-,7,27,,,,
75,-,Nelja Ruusua,Missä Vaan,-,29,20,,,,
76,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),80,17,59,,,,
77,down,Rema,Soundgasm,71,6,56,,,,
78,-,Wizkid,Ginger (feat. Burna Boy),-,1,64,,,,
79,-,YL Male Voice Choir,Pyhä Lucia (Santa Lucia),-,79,2,,,,
80,-,Omah Lay,i’m a mess,-,9,21,,,,
81,down,Neon 2,Kemiaa,48,11,59,,,,
82,-,Kaseva,Tyhjää,-,18,48,,,,
83,down,Wizkid,Balance,61,13,6,,,,
84,-,hamYai,Relax,-,7,71,,,,
85,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,54,,,,
86,up,hamYai,See You Again,96,8,71,,,,
87,-,Fintelligens,Sori,-,34,4,,,,
88,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),69,17,5,,,,
89,up,hamYai,Welcome,98,4,70,,,,
90,down,Antti Tuisku,Musta Joulu,83,29,7,,,,
91,-,Asake,Peace Be Unto You (PBUY),-,6,24,,,,
92,down,Kolmas Nainen,Hyvää Ja Kaunista,56,11,45,,,,
93,-,hamYai,Meditate,-,7,75,,,,
94,up,Reijo Taipale,Satumaa,95,30,24,,,,
95,-,Mavokali,Commando,-,55,1,,,,
96,-,Zlatan,Astalavista (feat. Young Jonn),-,71,1,,,,
97,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,4,,,,
98,-,hamYai,Monkey Dancing,-,9,79,,,,
99,-,1da Banton,No Wahala,-,3,37,,,,
100,down,hamYai,Drunken Master,94,11,77,,,,
