Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,227,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,231,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,214,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,134,,,,
5,up,Juice Leskinen,Musta Aurinko Nousee,7,3,211,,,,
6,down,PMMP,Rusketusraidat,5,1,187,,,,
7,down,PMMP,Joutsenet,3,2,198,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,166,,,,
9,up,J. Karjalainen & Mustat Lasit,Doris,9,9,72,,,,
10,up,Tapani Kansa,R-A-K-A-S,10,6,185,,,,
11,up,Kolmas Nainen,Hyvää Ja Kaunista,12,11,113,,,,
12,up,Nelja Ruusua,Juppihippipunkkari,15,11,30,,,,
13,up,Vesa-Matti Loiri,Nocturne,20,5,174,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,203,,,,
15,down,Vesa-Matti Loiri,Lapin Kesä,11,2,186,,,,
16,up,Rauli Badding Somerjoki,Ikkunaprinsessa,18,11,119,,,,
17,down,Popeda,Matkalla Alabamaan,14,8,109,,,,
18,up,Popeda,Tahdotko Mut Tosiaan,19,5,195,,,,
19,up,Chike & MohBad,Egwu,21,10,17,,,,
20,up,Kaseva,Tyhjää,32,18,97,,,,
21,down,Irina,Pokka,13,1,167,,,,
22,down,Popeda,Kellot Lyö,16,5,133,,,,
23,up,Haloo Helsinki!,Kuule Minua,39,8,162,,,,
24,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",24,5,134,,,,
25,up,Nelja Ruusua,Valuva Taivas,30,17,123,,,,
26,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,26,11,24,,,,
27,down,Popeda,Kakskytä Centtiä,23,13,147,,,,
28,up,Katri Helena,Katson Autiota Hiekkarantaa,35,15,110,,,,
29,down,Neon 2,Kemiaa,27,11,127,,,,
30,down,Ladaniva,Jako,25,1,4,,,,
31,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,18,67,,,,
32,up,Wizkid,IDK (feat. Zlatan),42,7,17,,,,
33,up,Nelja Ruusua,Missä Vaan,44,29,55,,,,
34,up,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,40,28,11,,,,
35,down,J. Karjalainen & Mustat Lasit,Mä Meen,29,20,89,,,,
36,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),31,22,83,,,,
37,up,Omah Lay,reason,41,7,39,,,,
38,down,Ultra Bra,Heikko Valo,34,29,17,,,,
39,up,Omah Lay,soso,47,7,75,,,,
40,down,Ismo Alanko,Extaasiin,28,21,108,,,,
41,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,1,121,,,,
42,down,Paula Koivuniemi,Aikuinen Nainen,38,7,177,,,,
43,up,Gimmel,Roviolla,55,18,22,,,,
44,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),43,15,109,,,,
45,up,Ezkimo,Entinen,62,25,38,,,,
46,up,Victony,Everything,50,16,10,,,,
47,down,Tapio Rautavaara,Sininen Uni,33,2,143,,,,
48,up,Bella Shmurda,Loner,68,48,4,,,,
49,down,Popeda,Repe Ja Lissu,46,14,64,,,,
50,down,hamYai,Jungle People,37,8,127,,,,
51,down,Reijo Taipale,Satumaa,45,30,78,,,,
52,up,Neljä Baritonia,Pop-Musiikkia,56,8,94,,,,
53,up,Kaseva,Striptease Tanssija,61,31,17,,,,
54,up,Ionut Cercel,Made in Romania,83,12,6,,,,
55,-,Helli Knudsen,Neon Blass Blitz,-,55,1,,,,
56,up,Ewan Blanchard,Balance Is Key,98,34,27,,,,
57,-,Helli Knudsen,Phantom Dub,-,57,1,,,,
58,down,Vesa-Matti Loiri,Elegia,54,7,123,,,,
59,up,Rauli Badding Somerjoki,Bensaa Suonissa,66,59,10,,,,
60,up,Helli Knudsen,Future Shockwave,90,60,2,,,,
61,up,Helli Knudsen,Robo Ressonance,100,61,2,,,,
62,up,Frederik,Tsingis Khan (Dschingis Khan),84,45,34,,,,
63,up,Helli Knudsen,Rhythmic Riot,92,63,2,,,,
64,down,Sherine,Sabry 'Aalil,51,12,21,,,,
65,-,YPA & Selasi,4Me,-,14,1,,,,
66,-,Kipparikvartetti,Sairas Karhunpoika,-,8,87,,,,
67,-,Kaija Koo,Alan jo unohtaa,-,42,11,,,,
68,-,Helli Knudsen,Deep Dub Divide,-,68,1,,,,
69,-,Helli Knudsen,Vortex Vibration,-,69,1,,,,
70,-,Kaseva,Vanha Mies,-,66,3,,,,
71,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,49,28,103,,,,
72,up,Marita Taavitsainen,André,79,30,48,,,,
73,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,54,15,,,,
74,down,Ismo Alanko,Taiteilijaelämää,48,8,143,,,,
75,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,75,1,,,,
76,up,Ewan Blanchard,Yoga,91,32,17,,,,
77,down,Ayra Starr,Rhythm & Blues,73,10,29,,,,
78,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),52,17,120,,,,
79,-,Helli Knudsen,Subsonic Surge,-,79,1,,,,
80,down,Juha Vainio,Aleks Ja Jaan,67,48,8,,,,
81,-,Irwin Goodman,Kusessa Ollaan,-,37,13,,,,
82,down,Helli Knudsen,Mega Bass Meltdown,80,80,2,,,,
83,-,Relax α Wave,Mozart's Lullaby,-,26,5,,,,
84,down,Ismo Alanko,Kun Suomi Putos Puusta,71,23,60,,,,
85,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,23,,,,
86,up,Helli Knudsen,Alien Frequency,93,86,2,,,,
87,-,Helli Knudsen,Drop the Voltage,-,87,1,,,,
88,-,Don Huonot,Pyhimys,-,60,2,,,,
89,up,Aarne Tenkanen,Edestä Ja Takaa,96,34,39,,,,
90,-,Helli Knudsen,Bassline Breakdown,-,83,1,,,,
91,-,Ewan Blanchard,No Regrets,-,41,21,,,,
92,up,Ahyu Tomo,Glas Gate,95,35,19,,,,
93,down,Tuomari Nurmio,Ramona,85,56,16,,,,
94,-,Ewan Blanchard,Early Coffee,-,46,23,,,,
95,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,9,,,,
96,down,Helli Knudsen,Electrostatic Euphoria,88,88,2,,,,
97,-,Ewan Blanchard,Time,-,38,20,,,,
98,down,Fireboy DML,Bandana,86,6,83,,,,
99,-,Ahyu Tomo,Real Minds,-,43,16,,,,
100,-,Tim Lyre & BOJ,All Night,-,100,1,,,,
