Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,12,,,,
3,down,Burna Boy,On the Low,2,1,12,,,,
4,down,Kaija Koo,Tinakenkätyttö,1,1,12,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),6,4,11,,,,
6,down,Burna Boy,Ye,5,1,12,,,,
7,down,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,12,,,,
8,up,Burna Boy,Collateral Damage,9,8,11,,,,
9,down,Burna Boy,Anybody,8,4,11,,,,
10,up,Irma Tapio,"Aa, Aa Allin Lasta",13,10,8,,,,
11,up,PMMP,Joutsenet,22,2,12,,,,
12,up,Nick Box,Slow Fall,34,12,4,,,,
13,up,Burna Boy,Omo,71,13,8,,,,
14,down,Tapio Rautavaara,Sininen Uni,10,2,11,,,,
15,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,6,,,,
16,-,Manu Chao,Me Gustas Tu,-,1,5,,,,
17,-,Fireboy DML,Like I Do,-,17,2,,,,
18,up,Burna Boy,Money Play,28,8,5,,,,
19,up,Mayorkun,Up to Something,52,13,11,,,,
20,-,Kaseva,Tyhjää,-,18,9,,,,
21,-,Eden Ben Zaken,תגיד לי Je t'aime,-,21,1,,,,
22,down,Juice Leskinen,Musta Aurinko Nousee,14,3,11,,,,
23,-,Hotkid,Ozana,-,23,6,,,,
24,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",37,16,7,,,,
25,-,Fally Ipupa,Canne à Sucre,-,25,1,,,,
26,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,6,,,,
27,up,Fireboy DML,Scatter,55,19,5,,,,
28,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,4,,,,
29,-,Burna Boy,Killin Dem (feat. Zlatan),-,29,6,,,,
30,down,Popeda,Tahdotko Mut Tosiaan,12,5,8,,,,
31,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,30,9,7,,,,
32,down,Paula Koivuniemi,Aikuinen Nainen,27,7,8,,,,
33,down,Mikko Alatalo,Pikku Jennin Uni,29,18,7,,,,
34,down,Kipparikvartetti,Sairas Karhunpoika,24,8,8,,,,
35,-,Popeda,Kakskytä Centtiä,-,13,6,,,,
36,-,Joeboy,All For You,-,36,4,,,,
37,up,PMMP,Rusketusraidat,81,1,8,,,,
38,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,2,,,,
39,up,Larry Gaaga,Low (feat. Wizkid),58,39,2,,,,
40,up,Mirjam Helin,Lapin Äidin Kehtolaulu,82,7,7,,,,
41,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,1,,,,
42,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,42,2,,,,
43,down,Burna Boy,Gbona,16,8,10,,,,
44,-,J. Karjalainen & Mustat Lasit,Doris,-,9,3,,,,
45,up,Vesa-Matti Loiri,Lapin Kesä,91,2,9,,,,
46,-,J. Karjalainen & Mustat Lasit,Sankarit,-,46,2,,,,
47,down,Mr Eazi & Tyga,Tony Montana,19,9,10,,,,
48,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,41,3,,,,
49,-,Helly Luv,Revolution,-,49,1,,,,
50,up,Rema,Lady,74,9,10,,,,
51,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,2,,,,
52,down,Ismo Alanko,Taiteilijaelämää,42,8,10,,,,
53,-,Relax α Wave,Hey Let's Go (Deep Sleep Piano Ver.) [Cover],-,43,2,,,,
54,down,Fireboy DML,Vibration,43,14,5,,,,
55,-,Vesa-Matti Loiri,Nocturne,-,5,11,,,,
56,-,Burna Boy,Show & Tell (feat. Future),-,56,5,,,,
57,-,Dean Evenson & Li Xiangting,Healing Breeze,-,57,1,,,,
58,up,Haloo Helsinki!,Kuule Minua,60,8,6,,,,
59,down,Anna-Kaisa Liedes,Sallin Keinulaulu,54,14,3,,,,
60,-,Sigur Rós,Hoppípolla,-,32,1,,,,
61,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,38,3,,,,
62,up,Burna Boy,Dangote,87,8,8,,,,
63,-,Neon 2,Tässä Talossa,-,63,1,,,,
64,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,1,,,,
65,down,Kengurumeininki,Unentuoja,44,16,5,,,,
66,-,Mr Eazi,Surrender (feat. Simi),-,66,1,,,,
67,-,GARNiDELiA,極楽浄土,-,67,1,,,,
68,-,Vesa-Matti Loiri,Elegia,-,7,8,,,,
69,down,Harri Saksala,"Hips, Hups Ja Nuokku",45,17,6,,,,
70,-,Ralledermacher,Pool in Jump,-,35,1,,,,
71,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",61,9,6,,,,
72,-,Tuuletar,Loimu,-,72,1,,,,
73,-,Kaseva,Mari,-,53,4,,,,
74,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,74,3,,,,
75,-,Manu Chao,Clandestino,-,33,1,,,,
76,-,Burna Boy,African Giant,-,5,3,,,,
77,-,King Promise,Commando,-,54,1,,,,
78,-,Neon 2,Kemiaa,-,11,4,,,,
79,-,Tuuletar,Kohma,-,79,1,,,,
80,down,Eveliina Pokela,Kehtolaulu,17,11,8,,,,
81,-,Relaxing BGM Project,From Dusk Till Dawn,-,81,1,,,,
82,-,Burna Boy,This Side (feat. YG),-,59,4,,,,
83,down,Taikapeili,Yö Höyhensaarilla,76,6,7,,,,
84,down,DJ Neptune & Victor AD,Tomorrow,69,69,2,,,,
85,-,Relaxing BGM Project,The Land of Nod,-,85,1,,,,
86,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,94,13,4,,,,
87,-,Relax α Wave,The Village in May (Deep Sleep Piano Ver.) [Cover],-,74,2,,,,
88,-,Burna Boy,Blak Ryno (Skit),-,67,2,,,,
89,-,Burna Boy,Secret (feat. Jeremih & Serani),-,23,7,,,,
90,-,Kaija Koo,Isä,-,43,2,,,,
91,-,Relaxing BGM Project,Wish Upon a Star,-,91,1,,,,
92,-,Ralledermacher,Bells Ring Inn,-,45,1,,,,
93,-,Relaxing BGM Project,Sweet Dreams,-,93,1,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,58,1,,,,
95,-,Pikku G,Romeo Ja Julia Original,-,11,2,,,,
96,-,2Face Idibia,Enter the Place (feat. Soud Sultan),-,96,1,,,,
97,down,Liverpool,We Are Stone (feat. Jessica Kahn),95,12,5,,,,
98,down,Irina,Pokka,39,1,8,,,,
99,-,Mike Kenli,Aime moi,-,99,1,,,,
100,-,Relaxing BGM Project,Dream with Me,-,100,1,,,,
