Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),9,2,2,,,,
3,up,Davido,So Crazy (feat. Lil Baby),3,3,2,,,,
4,up,Davido,Jowo,20,2,2,,,,
5,up,Kaija Koo,Tinakenkätyttö,6,1,55,,,,
6,up,Davido,The Best (feat. Mayorkun),23,6,2,,,,
7,down,Wizkid,Longtime (feat. Skepta),2,2,4,,,,
8,down,Wizkid,No Stress,5,1,9,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,46,,,,
10,up,Haloo Helsinki!,Maailman Toisella Puolen,12,1,52,,,,
11,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,50,1,13,,,,
12,up,Brita Koivunen,Unihiekkaa,46,2,42,,,,
13,up,Davido,Something Fishy,25,13,2,,,,
14,up,Tapio Rautavaara,Sininen Uni,47,2,41,,,,
15,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),24,15,2,,,,
16,down,Wizkid,Piece of Me (feat. Ella Mai),7,6,4,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),28,1,14,,,,
18,-,Antti Tuisku,Oi Jouluyö,-,16,5,,,,
19,-,Antti Tuisku,Menneen Talven Lumet,-,18,5,,,,
20,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,1,9,,,,
21,-,Taikapeili,Yö Höyhensaarilla,-,6,28,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,5,4,,,,
23,up,Davido,Very Special,44,23,2,,,,
24,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,26,,,,
25,-,Antti Tuisku,Sydämeeni Joulun Teen,-,3,7,,,,
26,-,Tiuku Tuuliala,Loppulaulu,-,6,14,,,,
27,down,Wizkid,Reckless,4,3,4,,,,
28,down,Khruangbin,Summer Madness (Exclusive Cover Version),11,11,3,,,,
29,-,PMMP,Rusketusraidat,-,1,20,,,,
30,up,Ismo Alanko,Taiteilijaelämää,98,8,21,,,,
31,-,Vesa-Matti Loiri,Tonttu,-,2,10,,,,
32,up,hamYai,Cobra Awakens,76,3,31,,,,
33,-,Neljä Baritonia,Pop-Musiikkia,-,8,5,,,,
34,down,David Arkenstone,Native Dreams,10,3,10,,,,
35,down,Sweet Medicine,I Love the Night,17,9,6,,,,
36,down,Wizkid,True Love,13,10,4,,,,
37,down,Davido,Heaven,27,27,2,,,,
38,down,Davido,FEM,18,18,2,,,,
39,up,hamYai,Welcome,88,4,28,,,,
40,down,Davido,Tanana,30,30,2,,,,
41,up,Cheb Salih,إل ساحة,92,11,9,,,,
42,-,Nelja Ruusua,Missä Vaan,-,29,7,,,,
43,-,Tapani Kansa,R-A-K-A-S,-,6,32,,,,
44,down,Joao Gilberto,Chega de Saudade,43,43,2,,,,
45,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,45,,,,
46,up,Vesa-Matti Loiri,Nocturne,55,5,29,,,,
47,up,Kid Croobie,The Distance,71,27,17,,,,
48,down,Davido,Sunlight,32,32,2,,,,
49,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,8,,,,
50,-,Ismo Alanko,Extaasiin,-,21,5,,,,
51,down,Davido,Mebe (feat. Mugeez),35,35,2,,,,
52,up,Popeda,Tahdotko Mut Tosiaan,77,5,40,,,,
53,-,Timaya,Don Dada,-,53,1,,,,
54,down,Wizkid,Mighty Wine,16,8,4,,,,
55,-,Intokble & Chocolate Mc,Dolphin Song At Night,-,1,1,,,,
56,down,Mikael Gabriel,Pohjosen Poika,37,37,4,,,,
57,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,2,,,,
58,-,Barry Jhay,Muje,-,58,1,,,,
59,up,Paula Koivuniemi,Aikuinen Nainen,72,7,31,,,,
60,-,Burna Boy,Way Too Big,-,2,11,,,,
61,-,Intokble & Chocolate Mc,Happy Dolphins,-,5,1,,,,
62,down,Cheb Salih,إل عين قاحلة,53,8,7,,,,
63,-,Cheb Salih,شكون حبيبي,-,11,8,,,,
64,-,Antti Tuisku,Palaan Kotiin,-,20,5,,,,
65,-,Intokble & Chocolate Mc,Dolphins Sound,-,3,1,,,,
66,-,hamYai,See You Again,-,8,28,,,,
67,-,MusicAle Records,Canto de delfines,-,29,1,,,,
68,-,Antti Tuisku,Jos Sä Meet,-,23,3,,,,
69,down,Olamide,Infinity (feat. Omah Lay),19,4,6,,,,
70,-,Intokble & Chocolate Mc,Dolphins Singing In the Ocean,-,2,1,,,,
71,-,Wizkid,Gyrate,-,14,3,,,,
72,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,19,,,,
73,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,8,,,,
74,-,Intokble & Chocolate Mc,Cry of a Dolphin,-,1,1,,,,
75,-,Rhodium Music,WhaleSounds for Sleep,-,5,1,,,,
76,-,Burna Boy,23,-,2,13,,,,
77,-,Ismo Alanko Säätiö,Värityskirja,-,54,2,,,,
78,-,Nelja Ruusua,Neuvostoliitto,-,78,1,,,,
79,up,Cheb Salih,جسرينيا,87,15,10,,,,
80,-,Trap Calin,La Calin (Call Me),-,12,4,,,,
81,-,Rhodium Music,Whales Singing,-,4,1,,,,
82,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,10,5,,,,
83,-,MusicAle Records,Sonidos de lluvia,-,23,1,,,,
84,-,Antti Tuisku,Pelasta Maailma,-,27,4,,,,
85,-,MusicAle Records,Sonido relajante río,-,25,1,,,,
86,up,Cheb Salih,إل موت غدرا,93,12,9,,,,
87,-,Ismo Alanko Säätiö,Sisäinen Solarium,-,87,1,,,,
88,-,MusicAle Records,Río soñoliento,-,28,1,,,,
89,down,Davido,La La (feat. Ckay),38,38,2,,,,
90,down,hamYai,Drunken Master,41,11,30,,,,
91,-,Vesa-Matti Loiri,Lapin Kesä,-,2,30,,,,
92,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,2,,,,
93,-,Cheb Salih,حرجة لل تالين,-,17,5,,,,
94,-,Cheb Salih,بيرة عربية,-,8,6,,,,
95,down,Davido,On My Way,57,57,2,,,,
96,-,MusicAle Records,Lluvia relajante,-,24,1,,,,
97,-,Timaya,Born to Win,-,97,1,,,,
98,-,Yoga for Two,Tantric Move in C,-,27,1,,,,
99,-,MusicAle Records,Delfines en el oceano,-,26,1,,,,
100,-,Haloo Helsinki!,Kuule Minua,-,8,14,,,,
