Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,37,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,132,,,,
4,up,Rema,Calm Down,4,2,15,,,,
5,up,Haloo Helsinki!,Maailman Toisella Puolen,10,1,128,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,6,2,,,,
7,-,Timaya,Cold Outside (feat. Buju),-,7,26,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,1,104,,,,
9,-,PMMP,Rusketusraidat,-,1,88,,,,
10,-,Rema,Time N Affection,-,4,8,,,,
11,down,PMMP,Joutsenet,6,2,99,,,,
12,up,Haloo Helsinki!,Jos Mun Pokka Pettää,33,2,115,,,,
13,down,Juice Leskinen,Musta Aurinko Nousee,8,3,112,,,,
14,down,Asake,Omo Ope (feat. Olamide),7,7,16,,,,
15,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,15,6,,,,
16,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),57,13,12,,,,
17,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,17,1,,,,
18,up,Melvitto,Gentility (feat. Wande Coal),47,18,3,,,,
19,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,92,9,69,,,,
20,up,Wizkid,Mood,21,3,36,,,,
21,down,Victony,Kolomental,14,10,2,,,,
22,down,Wizkid,Essence,15,1,68,,,,
23,up,Popeda,Tahdotko Mut Tosiaan,29,5,103,,,,
24,-,Vesa-Matti Loiri,Nocturne,-,5,76,,,,
25,up,Joseph Christ,Finalmente Tu,95,25,13,,,,
26,up,Yoga for Two,Tantric Move in E,71,25,11,,,,
27,-,Omah Lay,Woman,-,3,1,,,,
28,up,Joseph Christ,River Suite: VI Bridge,77,19,14,,,,
29,down,Paula Koivuniemi,Aikuinen Nainen,25,7,79,,,,
30,-,Burna Boy,Bank On It,-,13,9,,,,
31,-,Pikku G,Me Ollaan Nuoriso,-,31,5,,,,
32,-,Neon 2,Kemiaa,-,11,33,,,,
33,-,Rogue Rodney,Like Music,-,5,28,,,,
34,up,Tapio Rautavaara,Sininen Uni,98,2,101,,,,
35,up,Yoga for Two,Revelation in A,68,16,14,,,,
36,up,Mirjam Helin,Lapin Äidin Kehtolaulu,37,7,63,,,,
37,down,Rema,Soundgasm,9,6,38,,,,
38,down,Irma Tapio,"Aa, Aa Allin Lasta",36,10,66,,,,
39,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,26,,,,
40,-,Miten,Vertical Reality (feat. Deva Premal),-,40,1,,,,
41,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,41,1,,,,
42,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.7",-,18,2,,,,
43,up,Joseph Christ,River Suite: I Source,66,35,9,,,,
44,-,Manu Chao,Me Gustas Tu,-,1,36,,,,
45,-,Deva Premal & Miten,Chorado (Live),-,45,1,,,,
46,-,P-Square,Do Me,-,46,1,,,,
47,-,Yoga for Two,Revelation in C,-,31,12,,,,
48,-,Olamide,Infinity (feat. Omah Lay),-,4,36,,,,
49,-,Yoga for Two,Mantra Drums in B,-,15,16,,,,
50,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,50,1,,,,
51,-,Taiska,Mombasa,-,23,18,,,,
52,-,Burna Boy,Kilometre,-,3,20,,,,
53,-,Pikku G,Romeo Ja Julia Original,-,11,19,,,,
54,-,Vesa-Matti Loiri,Elegia,-,7,32,,,,
55,down,Young Jonn,Dada,20,20,7,,,,
56,up,Buju,Italy (feat. Blaq Diamond) [Refix],75,24,11,,,,
57,down,Joseph Christ,Common Park,38,32,9,,,,
58,-,Brita Koivunen,Unihiekkaa,-,2,100,,,,
59,down,Tapani Kansa,R-A-K-A-S,18,6,86,,,,
60,-,Deva Premal & Miten,Humming (Live),-,60,1,,,,
61,down,Nelja Ruusua,Valuva Taivas,17,17,33,,,,
62,-,Irina,Pokka,-,1,68,,,,
63,-,Joseph Christ,One in a Million,-,20,14,,,,
64,-,Deva Premal & Miten,Yemaya Assessu (Live),-,64,1,,,,
65,up,hamYai,Meditate,67,7,70,,,,
66,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,87,13,44,,,,
67,-,Burna Boy,Way Too Big,-,2,18,,,,
68,down,Joseph Christ,The Birth of the Chick,52,27,12,,,,
69,-,Aṣa,IDG (feat. Wizkid),-,20,9,,,,
70,up,Yoga for Two,Mantra Drums in E,99,31,17,,,,
71,down,hamYai,Lotus Flower,26,6,62,,,,
72,up,Kipparikvartetti,Sairas Karhunpoika,94,8,60,,,,
73,-,Yoga for Two,Revelation in F,-,53,10,,,,
74,-,Yoga for Two,Deep Arctic in G,-,52,15,,,,
75,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,97,6,67,,,,
76,down,Joseph Christ,Overture,73,21,13,,,,
77,down,hamYai,Jungle People,19,8,59,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,17,30,,,,
79,-,Hector,Nostalgia Osa 1,-,79,2,,,,
80,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,5,38,,,,
81,-,Burna Boy,Real Life (feat. Stormzy),-,1,22,,,,
82,-,Victony & Ktizo,Jolene,-,48,1,,,,
83,down,Joseph Christ,River Suite: V III the Sea,43,39,13,,,,
84,down,Yoga for Two,Deep Arctic in E,51,26,13,,,,
85,-,Joseph Christ,Gli Occhi Blu,-,24,14,,,,
86,-,Yoga for Two,Deep Arctic in F,-,22,9,,,,
87,-,Susanna Haavisto,Unilaulu,-,12,43,,,,
88,down,Yoga for Two,Abiss in C,54,22,10,,,,
89,-,Adekunle Gold & Davido,High,-,11,30,,,,
90,-,Eveliina Pokela,Kehtolaulu,-,11,59,,,,
91,-,The Cast,Auld Lang Syne,-,91,1,,,,
92,down,Popeda,Matkalla Alabamaan,46,8,21,,,,
93,-,Joseph Christ,Running Away,-,30,12,,,,
94,down,Yoga for Two,Abiss in F,79,20,12,,,,
95,-,Zlatan,Money (feat. Davido),-,69,3,,,,
96,-,Kelvyn Boy,Down Flat,-,23,10,,,,
97,-,Joseph Christ,Card and Flower,-,38,11,,,,
98,-,J. Karjalainen & Mustat Lasit,Hän,-,11,28,,,,
99,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,15,,,,
100,-,Joeboy,Alcohol,-,3,33,,,,
