Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,4,1,2,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,63,,,,
3,-,Irina,Pokka,-,1,15,,,,
4,down,Kaija Koo,Tinakenkätyttö,2,1,67,,,,
5,up,PMMP,Rusketusraidat,48,1,26,,,,
6,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,91,6,32,,,,
7,up,Taikapeili,Yö Höyhensaarilla,89,6,36,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,1,14,,,,
9,up,CrowCrow,Wild,93,8,2,,,,
10,-,CrowCrow,Vibes,-,10,1,,,,
11,down,Brita Koivunen,Unihiekkaa,10,2,52,,,,
12,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),34,12,11,,,,
13,down,Tapio Rautavaara,Sininen Uni,5,2,49,,,,
14,up,Haloo Helsinki!,Jos Mun Pokka Pettää,18,2,55,,,,
15,up,上海梵樂團,心經 (佛號禮讚),61,15,10,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,52,,,,
17,up,Olamide,Infinity (feat. Omah Lay),25,4,15,,,,
18,-,Leïla Chicot,Toi et moi,-,18,1,,,,
19,down,PMMP,Joutsenet,9,2,40,,,,
20,up,Jinotara,Sorrow,57,20,2,,,,
21,up,Jinotara,Don't You Feel My Pain,72,21,2,,,,
22,-,Jinotara,Choices,-,20,1,,,,
23,up,Joeboy,Focus,81,23,3,,,,
24,up,CrowCrow,Your Body,33,10,3,,,,
25,up,CrowCrow,Words,70,25,2,,,,
26,down,CrowCrow,Street,13,13,2,,,,
27,-,Sweet Medicine,I Love the Night,-,9,8,,,,
28,up,Tiuku Tuuliala,Loppulaulu,31,6,20,,,,
29,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,1,,,,
30,-,Jinotara,The City,-,9,1,,,,
31,-,Ayra Starr,Away,-,31,2,,,,
32,up,Jinotara,Obsession,46,26,2,,,,
33,down,Mikael Gabriel,Sä Olit Oikees,15,15,15,,,,
34,up,Jinotara,Right,74,9,2,,,,
35,-,CrowCrow,Crazy,-,34,1,,,,
36,-,Olamide,Loading (feat. Bad Boy Timz),-,16,6,,,,
37,down,Jinotara,Sleep,7,7,2,,,,
38,-,CrowCrow,Secrets,-,37,1,,,,
39,down,Jinotara,Nightmares,12,12,2,,,,
40,down,Jinotara,Fleeing,17,17,2,,,,
41,down,CrowCrow,Chances,11,11,2,,,,
42,-,Joseph Christ,Confusing Preludio,-,39,1,,,,
43,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,30,,,,
44,down,Jinotara,Talk of Old,42,7,2,,,,
45,-,CrowCrow,Lost,-,28,1,,,,
46,down,CrowCrow,Promises,38,15,2,,,,
47,down,Popeda,Tahdotko Mut Tosiaan,40,5,46,,,,
48,-,Joeboy,Runaway,-,37,1,,,,
49,-,Lonely Mindman,Castle,-,27,1,,,,
50,-,Wizkid,True Love,-,10,8,,,,
51,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,51,1,,,,
52,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,9,,,,
53,-,CKay,Show My Side (feat. Amaarae),-,53,1,,,,
54,down,Lonely Mindman,Monks,35,25,2,,,,
55,-,Lonely Mindman,Descendants,-,34,1,,,,
56,-,Davido,The Best (feat. Mayorkun),-,6,7,,,,
57,up,Davido,Jowo,90,2,11,,,,
58,down,CrowCrow,Shadows,19,19,2,,,,
59,up,Jinotara,Tomorrow,75,19,2,,,,
60,-,Yoga for Two,Revelation in E,-,19,1,,,,
61,-,Burna Boy,Real Life (feat. Stormzy),-,1,16,,,,
62,-,Dangbana Republik & Bella Shmurda,Rush,-,62,2,,,,
63,-,Joseph Christ,Gli Occhi Blu,-,24,1,,,,
64,up,CrowCrow,His Hood,76,36,2,,,,
65,down,CrowCrow,I Love That,21,21,2,,,,
66,down,CrowCrow,Thanks,54,54,2,,,,
67,-,Larruso,Eeba,-,67,1,,,,
68,-,hamYai,Monkey Dancing,-,9,31,,,,
69,-,Mikko Alatalo,Pikku Jennin Uni,-,18,25,,,,
70,down,Tapani Kansa,R-A-K-A-S,28,6,41,,,,
71,down,Jinotara,Search,27,10,2,,,,
72,-,Wardruna,Munin,-,72,1,,,,
73,down,Jinotara,Homesick and Memories,6,6,2,,,,
74,-,hamYai,Meditate,-,7,30,,,,
75,-,Lionella,End of the Pier,-,10,20,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,7,,,,
77,-,Wardruna,Fylgjutal,-,77,2,,,,
78,-,Anni Kiriloff,Kantele,-,78,1,,,,
79,-,hamYai,Jungle People,-,8,29,,,,
80,-,Yoga for Two,Deep Arctic in G,-,52,1,,,,
81,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,27,,,,
82,up,Yoga for Two,Mantra Drums in D,84,21,2,,,,
83,-,Wardruna,Grá,-,16,3,,,,
84,-,Yoga for Two,Abiss in A,-,28,1,,,,
85,down,Wardruna,Skugge,80,23,3,,,,
86,-,Fireboy DML,King,-,45,4,,,,
87,-,Lonely Mindman,Life,-,41,1,,,,
88,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,88,1,,,,
89,-,Yoga for Two,Abiss in E,-,28,1,,,,
90,-,Joseph Christ,One in a Million,-,20,1,,,,
91,-,Fireboy DML,Jealous,-,52,1,,,,
92,-,Канги,Эйя,-,1,5,,,,
93,-,Joseph Christ,River Suite: V Countryside,-,23,1,,,,
94,-,Yoga for Two,Abiss in C,-,22,2,,,,
95,-,Wardruna,Helvegen,-,17,7,,,,
96,-,Jinotara,About Me,-,30,1,,,,
97,down,CrowCrow,Soul,67,7,2,,,,
98,-,Rick De Sosa,Unnerving Nervs,-,98,1,,,,
99,down,Jinotara,Troubles of My Touch,59,59,2,,,,
100,-,Juice Leskinen,Olipa Kerran,-,80,1,,,,
