Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,126,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,122,,,,
4,down,Rema,Calm Down,3,2,9,,,,
5,up,1da Banton,No Wahala,6,3,19,,,,
6,up,PMMP,Rusketusraidat,7,1,83,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,26,3,106,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,98,,,,
9,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",35,9,6,,,,
10,up,Timaya,Cold Outside (feat. Buju),17,7,21,,,,
11,up,Wizkid,Mood,24,3,30,,,,
12,up,Haloo Helsinki!,Jos Mun Pokka Pettää,27,2,110,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,13,6,,,,
14,up,Irina,Pokka,28,1,63,,,,
15,up,Haloo Helsinki!,Kuule Minua,30,8,60,,,,
16,up,Asake,Omo Ope (feat. Olamide),23,7,11,,,,
17,down,PMMP,Joutsenet,16,2,93,,,,
18,up,Popeda,Tahdotko Mut Tosiaan,45,5,97,,,,
19,down,Rema,Time N Affection,4,4,3,,,,
20,up,Tapio Rautavaara,Sininen Uni,44,2,96,,,,
21,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,33,,,,
22,down,NIGEE,INDEE (Percussion Loop),9,3,37,,,,
23,-,Susanna Haavisto,Unilaulu,-,12,40,,,,
24,down,Joeboy,Alcohol,20,3,28,,,,
25,up,Kolmas Nainen,Tästä Asti Aikaa,34,5,62,,,,
26,up,Tapani Kansa,R-A-K-A-S,42,6,80,,,,
27,up,Kelvyn Boy,Down Flat,40,23,6,,,,
28,down,Wizkid,Essence,21,1,62,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,29,11,,,,
30,down,hamYai,Welcome,13,4,59,,,,
31,down,hamYai,Drunken Master,22,11,68,,,,
32,up,Asake,Sungba,93,32,5,,,,
33,down,hamYai,Jungle People,29,8,54,,,,
34,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,33,,,,
35,up,Popeda,Kellot Lyö,77,5,36,,,,
36,-,Popeda,Kakskytä Centtiä,-,13,56,,,,
37,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.8",-,37,1,,,,
38,up,J. Karjalainen & Mustat Lasit,Doris,66,9,15,,,,
39,up,Prabhu Nam Kaur & Snatam Kaur,Dhan Dhan Ram Das Gur,100,39,2,,,,
40,down,hamYai,Meditate,15,7,65,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],63,21,2,,,,
42,down,hamYai,Lotus Flower,10,6,56,,,,
43,up,Wizkid,True Love,56,10,15,,,,
44,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,7,,,,
45,up,Rema,Track 1,50,45,3,,,,
46,-,Ville Valo & Agents,Paratiisi,-,46,3,,,,
47,-,Rema,Soundgasm,-,6,33,,,,
48,down,hamYai,Monkey Dancing,11,9,68,,,,
49,up,Popeda,Matkalla Alabamaan,95,8,19,,,,
50,-,Fallon Jennings,All Night Long,-,50,2,,,,
51,-,Kengurumeininki,Unentuoja,-,16,44,,,,
52,up,J. Karjalainen & Mustat Lasit,Hän,68,11,25,,,,
53,-,Rema,Dumebi,-,22,20,,,,
54,-,Wizkid,Ginger (feat. Burna Boy),-,1,40,,,,
55,down,hamYai,See You Again,8,8,62,,,,
56,-,Ahmed Bukhatir,Ya Adheeman,-,46,2,,,,
57,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,22,13,,,,
58,-,Tiuku Tuuliala,Loppulaulu,-,6,50,,,,
59,-,SKÁLD,Seven Nation Army,-,59,2,,,,
60,up,Young Jonn,Dada,67,20,2,,,,
61,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,12,,,,
62,up,Irma Tapio,"Aa, Aa Allin Lasta",88,10,63,,,,
63,-,Eveliina Pokela,Kehtolaulu,-,11,57,,,,
64,down,hamYai,Relax,14,7,62,,,,
65,-,Rema,Track 8,-,65,1,,,,
66,-,Burna Boy,Real Life (feat. Stormzy),-,1,19,,,,
67,-,Fireboy DML,Peru,-,2,34,,,,
68,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,41,,,,
69,down,hamYai,Cobra Awakens,18,3,62,,,,
70,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,91,9,65,,,,
71,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,47,,,,
72,-,Joseph Christ,Overture,-,21,11,,,,
73,-,Taikapeili,Yö Höyhensaarilla,-,6,77,,,,
74,-,J. Karjalainen & Mustat Lasit,Rock-n-roll Mies,-,74,1,,,,
75,up,Khaid,WITH YOU,94,19,9,,,,
76,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,24,,,,
77,down,Kolmas Nainen,Hyvää Ja Kaunista,55,11,16,,,,
78,up,Nimco Happy,Isii Nafta (Love You More Than My Life),80,16,8,,,,
79,up,Gipsy Kings,Bamboleo,96,13,31,,,,
80,down,Manu Chao,Me Gustas Tu,53,1,34,,,,
81,-,Joseph Christ,Mid Valley,-,43,12,,,,
82,-,Manu Chao,Clandestino,-,33,3,,,,
83,down,Omar Hisham,Surah Maryam (Be Heaven),19,17,14,,,,
84,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,18,4,,,,
85,-,Neon 2,Kemiaa,-,11,31,,,,
86,-,Nelja Ruusua,Valuva Taivas,-,17,30,,,,
87,-,Indica,Linnansa Vanki,-,87,1,,,,
88,-,J. Karjalainen & Mustat Lasit,Bileet Vintillä,-,88,1,,,,
89,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,3,,,,
90,-,J. Karjalainen & Mustat Lasit,Irmeli,-,90,1,,,,
91,-,Vesa-Matti Loiri,Nocturne,-,5,71,,,,
92,down,Rema,Track 2,25,25,3,,,,
93,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,79,18,36,,,,
94,-,Monica Aspelund,Lapponia,-,94,1,,,,
95,down,Fintelligens,Kaikki Peliin,90,45,8,,,,
96,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,75,13,41,,,,
97,-,J. Karjalainen & Mustat Lasit,Varaani,-,97,1,,,,
98,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,23,,,,
99,down,J. Karjalainen & Mustat Lasit,Mä Meen,46,20,22,,,,
100,-,Laulupuu,Pilvien Paimen,-,24,30,,,,
