Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,117,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,113,,,,
4,up,Wizkid,Essence,8,1,53,,,,
5,up,1da Banton,No Wahala,14,3,10,,,,
6,up,Tapio Rautavaara,Sininen Uni,7,2,87,,,,
7,down,Brita Koivunen,Unihiekkaa,5,2,89,,,,
8,down,Joeboy,Alcohol,3,3,19,,,,
9,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",20,9,53,,,,
10,up,NIGEE,INDEE (Percussion Loop),16,3,28,,,,
11,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,10,9,56,,,,
12,up,Taikapeili,Yö Höyhensaarilla,17,6,70,,,,
13,up,Susanna Haavisto,Unilaulu,13,12,32,,,,
14,down,Eveliina Pokela,Kehtolaulu,12,11,49,,,,
15,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,22,13,33,,,,
16,down,PMMP,Joutsenet,15,2,84,,,,
17,up,Kipparikvartetti,Sairas Karhunpoika,23,8,51,,,,
18,up,Irma Tapio,"Aa, Aa Allin Lasta",25,10,54,,,,
19,up,PMMP,Rusketusraidat,19,1,74,,,,
20,up,Anna-Kaisa Liedes,Sallin Keinulaulu,46,14,36,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,89,,,,
22,up,Juice Leskinen,Musta Aurinko Nousee,31,3,97,,,,
23,down,Mikko Alatalo,Pikku Jennin Uni,21,18,51,,,,
24,up,Davido & Focalistic,Champion Sound,49,15,12,,,,
25,up,Kengurumeininki,Unentuoja,48,16,38,,,,
26,up,Brita Koivunen,Äiti Se Laulavi Lapselleen,35,18,29,,,,
27,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,26,25,29,,,,
28,up,Paula Koivuniemi,Aikuinen Nainen,28,7,67,,,,
29,-,Manu Chao,Me Gustas Tu,-,1,26,,,,
30,down,Popeda,Tahdotko Mut Tosiaan,24,5,89,,,,
31,up,Laulupuu,Pilvien Paimen,37,24,26,,,,
32,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,36,6,58,,,,
33,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,101,,,,
34,up,Ville Tomminen,A Una Rosa,65,18,5,,,,
35,down,Irina,Pokka,32,1,54,,,,
36,down,Mirjam Helin,Lapin Äidin Kehtolaulu,29,7,54,,,,
37,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),89,22,5,,,,
38,down,Tiuku Tuuliala,Loppulaulu,33,6,44,,,,
39,up,Ville Tomminen,A Rose Revisited,45,19,5,,,,
40,up,Harri Saksala,"Hips, Hups Ja Nuokku",50,17,41,,,,
41,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),78,1,30,,,,
42,up,Buju,Italy (feat. Blaq Diamond) [Refix],42,24,3,,,,
43,up,Adekunle Gold & Davido,High,79,11,22,,,,
44,down,Fireboy DML,Peru,38,2,26,,,,
45,down,Wizkid,Mood,9,3,21,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,27,,,,
47,-,Partiboi69,Booty Flow (Mixed),-,47,3,,,,
48,up,hamYai,Lotus Flower,85,6,50,,,,
49,up,Asake,Omo Ope (feat. Olamide),57,7,2,,,,
50,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",43,5,28,,,,
51,up,Ismo Alanko,Taiteilijaelämää,56,8,48,,,,
52,-,Wizkid,Anoti,-,6,13,,,,
53,down,Vesa-Matti Loiri,Lapin Kesä,27,2,77,,,,
54,down,AV,Confession,30,30,8,,,,
55,down,hamYai,Monkey Dancing,51,9,61,,,,
56,-,Taiska,Mombasa,-,23,12,,,,
57,up,Dai Verse,Cocaine,63,18,15,,,,
58,down,Султан Лагучев,Между нами война,41,26,5,,,,
59,down,Kolmas Nainen,Tästä Asti Aikaa,40,6,55,,,,
60,up,Khaid,WITH YOU,80,19,2,,,,
61,-,J. Karjalainen & Mustat Lasit,Doris,-,9,11,,,,
62,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,11,,,,
63,-,Marita Taavitsainen,André,-,30,15,,,,
64,-,Ismo Alanko,Extaasiin,-,21,17,,,,
65,-,Bella Shmurda,My Friend,-,28,1,,,,
66,down,Kaseva,Tyhjää,54,18,27,,,,
67,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,58,6,,,,
68,-,Mirshad Are,Chi Dabu,-,68,1,,,,
69,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,6,,,,
70,-,Neon 2,Kemiaa,-,11,27,,,,
71,-,Mohsen Chavoshi,Afsar,-,71,1,,,,
72,-,hamYai,Welcome,-,4,54,,,,
73,-,Wardruna,Kvit hjort,-,73,1,,,,
74,up,Gipsy Kings,Bamboleo,94,13,25,,,,
75,-,PMMP,Kesä -95,-,75,1,,,,
76,-,hamYai,Meditate,-,7,59,,,,
77,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,24,,,,
78,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,55,1,,,,
79,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,28,,,,
80,down,hamYai,Relax,59,7,57,,,,
81,up,hamYai,See You Again,91,8,54,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,6,,,,
83,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,80,1,,,,
84,-,Shaadiyo Sharaf,Asluub,-,84,1,,,,
85,down,Nelja Ruusua,Valuva Taivas,39,17,23,,,,
86,-,hamYai,Jungle People,-,8,49,,,,
87,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,59,3,,,,
88,-,Rema,Dumebi,-,22,17,,,,
89,down,Neljä Baritonia,Pop-Musiikkia,55,8,17,,,,
90,-,Popeda,Pohjantähden Alla,-,43,1,,,,
91,-,Tapani Kansa,R-A-K-A-S,-,6,71,,,,
92,down,Haloo Helsinki!,Kuule Minua,72,8,51,,,,
93,down,Wizkid,Steady,75,8,11,,,,
94,-,Cheque,Dangerous (feat. Ayra Starr),-,94,1,,,,
95,down,Kolmas Nainen,Hyvää Ja Kaunista,74,11,13,,,,
96,-,Zolasko & Mambo Dhuterere,Hamen Hlebanna,-,96,1,,,,
97,-,João Donato Trio,A Rã,-,97,1,,,,
98,-,Yoga for Two,Revelation in G,-,19,14,,,,
99,-,Sanullim,Don't Go,-,99,1,,,,
100,-,Wizkid,Ginger (feat. Burna Boy),-,1,39,,,,
