Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,6,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,136,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,132,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,41,,,,
5,up,PMMP,Rusketusraidat,8,1,92,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,9,2,119,,,,
7,up,Manu Chao,Me Gustas Tu,35,1,39,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,108,,,,
9,down,Rema,Calm Down,5,2,19,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,6,6,,,,
11,down,Omah Lay,Woman,6,3,5,,,,
12,up,Kolmas Nainen,Tästä Asti Aikaa,18,5,71,,,,
13,up,Tapio Rautavaara,Sininen Uni,32,2,105,,,,
14,up,Victony,Kolomental,16,10,6,,,,
15,down,Juice Leskinen,Musta Aurinko Nousee,11,3,116,,,,
16,up,Rauli Badding Somerjoki,Ikkunaprinsessa,55,11,24,,,,
17,up,Rogue Rodney,Like Music,67,5,31,,,,
18,down,Asake,Omo Ope (feat. Olamide),14,7,20,,,,
19,-,NIGEE,INDEE (Percussion Loop),-,3,45,,,,
20,down,Wizkid,Mood,12,3,40,,,,
21,down,PMMP,Joutsenet,10,2,103,,,,
22,-,Yoga for Two,Abiss in C,-,22,12,,,,
23,-,Joseph Christ,Nel Prato Io E Te,-,23,13,,,,
24,up,Vesa-Matti Loiri,Lapin Kesä,31,2,91,,,,
25,-,Vesa-Matti Loiri,Nocturne,-,5,79,,,,
26,-,Kelvyn Boy,Down Flat,-,23,12,,,,
27,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,13,16,,,,
28,down,Wizkid,Essence,15,1,72,,,,
29,up,Joseph Christ,The Birth of the Chick,85,27,14,,,,
30,-,Yoga for Two,Tantric Move in A,-,30,12,,,,
31,down,Yoga for Two,Deep Arctic in E,29,26,16,,,,
32,up,Yoga for Two,Revelation in D,79,28,14,,,,
33,down,Popeda,Tahdotko Mut Tosiaan,19,5,107,,,,
34,down,Yoga for Two,Abiss in B,25,23,14,,,,
35,down,Le Zoom,Prey,28,28,3,,,,
36,-,Neljä Baritonia,Pop-Musiikkia,-,8,29,,,,
37,up,Tapani Kansa,R-A-K-A-S,72,6,90,,,,
38,up,Le Zoom,1991,43,38,2,,,,
39,up,Joseph Christ,Confusing Preludio,75,39,11,,,,
40,-,King Promise,Ginger,-,40,1,,,,
41,up,Yoga for Two,Mantra Drums in D,80,21,24,,,,
42,-,Burna Boy,Kilometre,-,3,22,,,,
43,-,Joseph Christ,Odd & Even,-,28,8,,,,
44,up,Joseph Christ,River Suite: VI Bridge,47,19,17,,,,
45,-,Yoga for Two,Revelation in E,-,19,16,,,,
46,-,Joseph Christ,The End of the Journey,-,10,14,,,,
47,-,hamYai,Jungle People,-,8,60,,,,
48,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,13,,,,
49,-,Joseph Christ,Dreaming Siargao,-,29,12,,,,
50,-,Joseph Christ,River Suite: VII Delta,-,32,13,,,,
51,up,Joseph Christ,Finalmente Tu,93,25,16,,,,
52,-,Haloo Helsinki!,Kuule Minua,-,8,67,,,,
53,up,Yoga for Two,Mantra Drums in G,69,28,15,,,,
54,-,Vokalselskabet Glas,"Dragana I Slaveja (feat. Katrina Petersen, Maria Kynne, Else Juutilainen, Tine Refsgaard, Marianne Søgaard, Marte Schau & Sjaruna)",-,54,1,,,,
55,up,Yoga for Two,Abiss in F,94,20,14,,,,
56,-,Ismo Alanko,Kriisistä Kriisiin,-,56,7,,,,
57,down,Joseph Christ,L' Attesa,21,21,18,,,,
58,up,hamYai,Welcome,74,4,66,,,,
59,down,Timaya,Cold Outside (feat. Buju),13,7,30,,,,
60,down,Khaled,C’est la vie,53,19,26,,,,
61,up,hamYai,Cobra Awakens,65,3,68,,,,
62,-,Kipparikvartetti,Sairas Karhunpoika,-,8,61,,,,
63,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,29,,,,
64,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),57,15,33,,,,
65,-,Joseph Christ,Al Mattino,-,13,18,,,,
66,down,Joeboy,Alcohol,34,3,37,,,,
67,down,Brita Koivunen,Unihiekkaa,66,2,104,,,,
68,down,1da Banton,No Wahala,50,3,28,,,,
69,-,Joseph Christ,River Suite: V Countryside,-,23,14,,,,
70,down,Kolmas Nainen,Hyvää Ja Kaunista,52,11,19,,,,
71,-,Joseph Christ,September 15th,-,23,16,,,,
72,down,Yoga for Two,Abiss in D,39,20,18,,,,
73,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,37,13,48,,,,
74,down,Joseph Christ,Card and Flower,46,38,14,,,,
75,-,Joseph Christ,Under a Palm Tree,-,31,14,,,,
76,down,Irina,Pokka,64,1,72,,,,
77,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,54,9,72,,,,
78,down,Yoga for Two,Tantric Move in G,73,54,14,,,,
79,-,Joseph Christ,One in a Million,-,20,15,,,,
80,down,hamYai,Meditate,30,7,72,,,,
81,-,Juice Leskinen,En oo käyny Irlannissa,-,60,7,,,,
82,up,Joseph Christ,Pentatonic,88,30,11,,,,
83,down,Yoga for Two,Deep Arctic in A,61,22,14,,,,
84,-,Yoga for Two,Abiss in G,-,17,13,,,,
85,up,Yoga for Two,Tantric Move in C,91,27,12,,,,
86,-,Omah Lay,Understand,-,28,2,,,,
87,down,hamYai,Lotus Flower,45,6,64,,,,
88,down,Joseph Christ,River Suite: III Smooth Rocks,36,27,16,,,,
89,down,Ismo Alanko,Taiteilijaelämää,22,8,59,,,,
90,down,Yoga for Two,Mantra Drums in C,86,44,12,,,,
91,down,Joseph Christ,Gli Occhi Blu,70,24,16,,,,
92,up,Yoga for Two,Tantric Move in F,96,22,15,,,,
93,-,Susanna Haavisto,Unilaulu,-,12,45,,,,
94,down,Yoga for Two,Revelation in B,71,28,13,,,,
95,down,hamYai,Monkey Dancing,20,9,75,,,,
96,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,41,,,,
97,down,Joseph Christ,1 O' Clock,38,23,13,,,,
98,-,hamYai,Relax,-,7,67,,,,
99,-,Burna Boy,Real Life (feat. Stormzy),-,1,23,,,,
100,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,9,,,,
