Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,76,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,72,,,,
3,up,Vladimir Vissotsky,Le Silence blanc,81,3,11,,,,
4,down,PMMP,Rusketusraidat,3,1,35,,,,
5,-,Wizkid,Essence,-,1,12,,,,
6,-,PMMP,Joutsenet,-,2,47,,,,
7,up,Irina,Pokka,11,1,24,,,,
8,up,Vesa-Matti Loiri,Nocturne,67,5,42,,,,
9,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,9,,,,
10,up,Султан Лагучев,Горький вкус,35,1,11,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,41,3,58,,,,
12,-,Lonely Mindman,Curse,-,12,5,,,,
13,-,Vesa-Matti Loiri,Lapin Kesä,-,2,43,,,,
14,up,Lonely Mindman,Wizards,95,14,6,,,,
15,-,Lonely Mindman,Immortals,-,15,5,,,,
16,-,Lonely Mindman,Conscience,-,16,3,,,,
17,-,Popeda,Tahdotko Mut Tosiaan,-,5,53,,,,
18,-,hamYai,Lotus Flower,-,6,31,,,,
19,-,Yoga for Two,Revelation in G,-,19,2,,,,
20,-,Yoga for Two,Abiss in F,-,20,1,,,,
21,-,Joseph Christ,The Bell Ringer,-,21,2,,,,
22,-,Jinotara,Sorrow,-,20,9,,,,
23,up,Joseph Christ,September 15th,80,23,4,,,,
24,-,Yoga for Two,Abiss in D,-,20,2,,,,
25,-,Lonely Mindman,Silver,-,25,3,,,,
26,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,3,,,,
27,-,CrowCrow,Smooth,-,27,6,,,,
28,-,Yoga for Two,Abiss in A,-,28,2,,,,
29,-,Lonely Mindman,Visiting,-,13,3,,,,
30,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,63,,,,
31,-,Olamide,Loading (feat. Bad Boy Timz),-,16,8,,,,
32,-,Lonely Mindman,The River,-,32,2,,,,
33,up,Joseph Christ,Illusions,83,27,2,,,,
34,-,Haloo Helsinki!,Kuule Minua,-,8,20,,,,
35,-,Fredi,Varjoon - Suojaan,-,29,1,,,,
36,up,Joseph Christ,Wolf's Pass,51,24,4,,,,
37,-,Olamide,Infinity (feat. Omah Lay),-,4,21,,,,
38,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,59,,,,
39,-,Joeboy,Show Me,-,19,2,,,,
40,-,CrowCrow,I Love That,-,21,8,,,,
41,-,Fredi,Niin Paljon Kuuluu Rakkauteen,-,9,1,,,,
42,up,Popeda,Kellot Lyö,88,5,21,,,,
43,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,8,6,38,,,,
44,up,Lonely Mindman,Descendants,82,34,5,,,,
45,-,Burna Boy,Onyeka (Baby),-,6,5,,,,
46,down,Tiuku Tuuliala,Loppulaulu,6,6,26,,,,
47,-,Joseph Christ,Finalmente Tu,-,25,1,,,,
48,-,Yoga for Two,Abiss in E,-,28,2,,,,
49,-,Yoga for Two,Revelation in A,-,16,4,,,,
50,-,Joseph Christ,Nel Prato Io E Te,-,23,1,,,,
51,-,Yoga for Two,Revelation in E,-,19,2,,,,
52,-,Vesa-Matti Loiri,Elegia,-,7,18,,,,
53,down,Taikapeili,Yö Höyhensaarilla,14,6,44,,,,
54,up,CrowCrow,Shadows,57,19,7,,,,
55,-,Joseph Christ,Pentatonic,-,30,2,,,,
56,down,Tapio Rautavaara,Sininen Uni,4,2,56,,,,
57,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,7,,,,
58,-,J. Karjalainen & Mustat Lasit,Hän,-,11,10,,,,
59,up,Yoga for Two,Tantric Move in G,73,54,2,,,,
60,down,Brita Koivunen,Unihiekkaa,5,2,60,,,,
61,-,Lonely Mindman,Monks,-,25,4,,,,
62,-,Sami Yusuf,You Came to Me (Arabic),-,62,1,,,,
63,-,hamYai,Relax,-,7,33,,,,
64,-,Yoga for Two,Deep Arctic in G,-,52,2,,,,
65,-,Yoga for Two,Deep Arctic in D,-,21,1,,,,
66,down,CrowCrow,His Hood,36,36,7,,,,
67,-,hamYai,See You Again,-,8,32,,,,
68,-,Davido,Jowo,-,2,15,,,,
69,down,Lonely Mindman,Praise,15,15,2,,,,
70,-,Fredi,Avaa Sydämesi Mulle,-,17,1,,,,
71,-,Yoga for Two,Tantric Move in F,-,22,2,,,,
72,-,Yoga for Two,Mantra Drums in F,-,22,2,,,,
73,down,Popeda,Kakskytä Centtiä,44,13,25,,,,
74,-,Joseph Christ,Card and Flower,-,38,1,,,,
75,-,hamYai,Cobra Awakens,-,3,36,,,,
76,-,Fredi,Vippaa Mulle Viitonen,-,56,1,,,,
77,-,Joseph Christ,First Movement Break,-,43,2,,,,
78,-,Jinotara,Fleeing,-,17,7,,,,
79,-,Fredi,Pieni Nukke,-,16,1,,,,
80,-,Jinotara,Don't You Feel My Pain,-,21,9,,,,
81,-,Lonely Mindman,Castle,-,27,6,,,,
82,-,Joseph Christ,River Suite: V III the Sea,-,39,2,,,,
83,-,Demis Roussos,My Reason,-,83,1,,,,
84,-,Yoga for Two,Mantra Drums in E,-,31,1,,,,
85,-,Jinotara,Troubles of My Touch,-,59,7,,,,
86,-,Yoga for Two,Deep Arctic in E,-,26,1,,,,
87,-,hamYai,Welcome,-,4,33,,,,
88,-,Fredi,Istun Ullakolla Yksinäin,-,15,1,,,,
89,-,CrowCrow,Soul,-,7,6,,,,
90,-,Tapani Kansa,R-A-K-A-S,-,6,46,,,,
91,up,Lonely Mindman,Children,96,12,9,,,,
92,up,Rema,Bounce,99,23,5,,,,
93,-,Fredi,Muukalainen,-,51,1,,,,
94,-,Joseph Christ,One in a Million,-,20,2,,,,
95,down,Joseph Christ,River Suite: VI Bridge,63,19,3,,,,
96,-,Yoga for Two,Deep Arctic in F,-,22,1,,,,
97,-,Joseph Christ,Al Mattino,-,13,2,,,,
98,-,Fredi,Yksin Oon Tietenkin,-,41,1,,,,
99,-,Joseph Christ,River Suite: VII Delta,-,32,2,,,,
100,-,Fredi,Maan Valitus,-,45,1,,,,
