Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,118,,,,
3,up,1da Banton,No Wahala,5,3,11,,,,
4,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,114,,,,
5,down,Wizkid,Essence,4,1,54,,,,
6,up,Joeboy,Alcohol,8,3,20,,,,
7,down,Tapio Rautavaara,Sininen Uni,6,2,88,,,,
8,up,NIGEE,INDEE (Percussion Loop),10,3,29,,,,
9,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,11,9,57,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,90,,,,
11,up,Haloo Helsinki!,Jos Mun Pokka Pettää,33,2,102,,,,
12,down,Brita Koivunen,Unihiekkaa,7,2,90,,,,
13,up,Juice Leskinen,Musta Aurinko Nousee,22,3,98,,,,
14,up,PMMP,Rusketusraidat,19,1,75,,,,
15,down,Eveliina Pokela,Kehtolaulu,14,11,50,,,,
16,down,Taikapeili,Yö Höyhensaarilla,12,6,71,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,1,28,,,,
18,down,PMMP,Joutsenet,16,2,85,,,,
19,down,Susanna Haavisto,Unilaulu,13,12,33,,,,
20,up,Wizkid,Mood,45,3,22,,,,
21,down,Kipparikvartetti,Sairas Karhunpoika,17,8,52,,,,
22,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",9,9,54,,,,
23,up,Mirjam Helin,Lapin Äidin Kehtolaulu,36,7,55,,,,
24,up,Fireboy DML,Peru,44,2,27,,,,
25,up,Buju,Italy (feat. Blaq Diamond) [Refix],42,24,4,,,,
26,down,Irma Tapio,"Aa, Aa Allin Lasta",18,10,55,,,,
27,up,Kolmas Nainen,Tästä Asti Aikaa,59,6,56,,,,
28,down,Mikko Alatalo,Pikku Jennin Uni,23,18,52,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,29,7,,,,
30,-,Timaya,Cold Outside (feat. Buju),-,7,15,,,,
31,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,15,13,34,,,,
32,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,26,18,30,,,,
33,up,Asake,Omo Ope (feat. Olamide),49,7,3,,,,
34,up,Neljä Baritonia,Pop-Musiikkia,89,8,18,,,,
35,up,Gipsy Kings,Bamboleo,74,13,26,,,,
36,up,Neon 2,Kemiaa,70,11,28,,,,
37,down,Irina,Pokka,35,1,55,,,,
38,up,Ismo Alanko,Taiteilijaelämää,51,8,49,,,,
39,-,Rema,Calm Down,-,2,1,,,,
40,down,Manu Chao,Me Gustas Tu,29,1,27,,,,
41,up,Nelja Ruusua,Valuva Taivas,85,17,24,,,,
42,down,Paula Koivuniemi,Aikuinen Nainen,28,7,68,,,,
43,up,Adekunle Gold & Davido,High,43,11,23,,,,
44,-,Simi & Joeboy,So Bad,-,44,1,,,,
45,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,10,,,,
46,down,Popeda,Tahdotko Mut Tosiaan,30,5,90,,,,
47,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,47,1,,,,
48,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,4,,,,
49,up,AV,Confession,54,30,9,,,,
50,up,Marita Taavitsainen,André,63,30,16,,,,
51,-,ミラクルミュージカル,Murders,-,6,7,,,,
52,down,Davido & Focalistic,Champion Sound,24,15,13,,,,
53,up,Haloo Helsinki!,Kuule Minua,92,8,52,,,,
54,-,DJ Neptune,Only Fan (feat. Zlatan),-,54,1,,,,
55,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,78,55,2,,,,
56,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,32,6,59,,,,
57,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),37,22,6,,,,
58,-,Sky Mubs,When Hope guides You,-,58,1,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,58,7,,,,
60,-,Rema,Soundgasm,-,6,27,,,,
61,-,Meraj Wafa,Ba Janom Amada Tab (Live),-,61,1,,,,
62,-,Kaija Koo,Jotain Tärkeää,-,62,1,,,,
63,-,Özgür Kaplan,Boşuna,-,63,1,,,,
64,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,11,,,,
65,-,نادر الشراري,الله لا يوفقهم,-,65,1,,,,
66,-,The Dead South,In Hell I'll Be in Good Company,-,17,26,,,,
67,up,Tapani Kansa,R-A-K-A-S,91,6,72,,,,
68,-,غريب ال مخلص,خيبه,-,68,1,,,,
69,-,Meie Mees,Valge Mersu,-,34,2,,,,
70,down,Ismo Alanko,Extaasiin,64,21,18,,,,
71,-,Abdullah Al Mukhles,اشكر جمالك,-,71,1,,,,
72,-,غريب ال مخلص,البعد موتي,-,72,1,,,,
73,down,Vesa-Matti Loiri,Lapin Kesä,53,2,78,,,,
74,down,Ville Tomminen,A Rose Revisited,39,19,6,,,,
75,-,Sevcan Orhan,Var Gibi,-,75,1,,,,
76,-,Popeda,Matkalla Alabamaan,-,8,17,,,,
77,down,Bella Shmurda,My Friend,65,28,2,,,,
78,down,Ville Tomminen,A Una Rosa,34,18,6,,,,
79,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,4,,,,
80,up,Wizkid,Steady,93,8,12,,,,
81,-,Juha Vainio,Käyn Ahon Laitaa,-,15,13,,,,
82,-,ミラクルミュージカル,宇宙ステーションのレベル7,-,82,1,,,,
83,-,Wardruna,Helvegen,-,17,9,,,,
84,-,LADIPOE & Buju,Feeling,-,14,22,,,,
85,up,hamYai,Jungle People,86,8,50,,,,
86,-,Pauli Hanhiniemen Perunateatteri,Tervetuloa,-,86,1,,,,
87,-,Oumou Sangaré,Sarama,-,87,1,,,,
88,down,hamYai,Lotus Flower,48,6,51,,,,
89,down,Partiboi69,Booty Flow (Mixed),47,47,4,,,,
90,-,Deva Premal,Gayatri Mantra (Bonus Track),-,55,4,,,,
91,-,Neon 2,Polku,-,37,2,,,,
92,-,Yoga for Two,Mantra Drums in G,-,28,11,,,,
93,-,ミラクルミュージカル,White Ball,-,93,1,,,,
94,-,Yoga for Two,Abiss in D,-,20,13,,,,
95,-,Manu Chao,Bongo Bong,-,40,8,,,,
96,-,Yoga for Two,Tantric Move in A,-,30,8,,,,
97,-,Davido,La La (feat. Ckay),-,38,8,,,,
98,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),79,17,29,,,,
99,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,13,,,,
100,-,J. Karjalainen & Mustat Lasit,Hän,-,11,21,,,,
