Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intokble & Chocolate Mc,Cry of a Dolphin,16,1,6,,,,
2,down,Intokble & Chocolate Mc,Dolphin Song At Night,1,1,6,,,,
3,up,Rhodium Music,Whales Relaxation,9,3,4,,,,
4,up,Rhodium Music,Whales Singing,18,4,5,,,,
5,down,Intokble & Chocolate Mc,Dolphins Sound,3,3,5,,,,
6,up,Intokble & Chocolate Mc,Dolphins Singing In the Ocean,10,2,6,,,,
7,up,Rhodium Music,Gentle Whale Sounds,19,3,4,,,,
8,up,Intokble & Chocolate Mc,Happy Dolphins,13,5,6,,,,
9,down,Rhodium Music,Songs of Whales,4,4,4,,,,
10,up,Rhodium Music,Crazy Rain (feat. Aquagirl),14,7,5,,,,
11,down,Rhodium Music,WhaleSounds for Sleep,5,5,5,,,,
12,up,Rhodium Music,Whales Communicate,12,11,4,,,,
13,up,Rhodium Music,Rain and Wind (feat. Four Winds),17,13,5,,,,
14,down,Rhodium Music,Meditative Rain (feat. Naturalis),11,8,5,,,,
15,down,Rhodium Music,Distant Rain (feat. Zen Master),8,8,5,,,,
16,down,Rhodium Music,Rain Storm (feat. Natsound),7,7,5,,,,
17,up,Kaija Koo,Tinakenkätyttö,42,1,61,,,,
18,down,Rhodium Music,Heavy Rain (feat. Rain Recordings),6,4,5,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,49,,,,
20,up,Davido,Jowo,56,2,7,,,,
21,up,Olamide,Infinity (feat. Omah Lay),50,4,12,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),64,1,10,,,,
23,up,MusicAle Records,Sonidos de lluvia,34,23,5,,,,
24,up,MusicAle Records,Lluvia relajante,38,24,5,,,,
25,up,MusicAle Records,Sonido relajante río,35,25,5,,,,
26,up,MusicAle Records,Delfines en el oceano,41,26,5,,,,
27,up,Haloo Helsinki!,Jos Mun Pokka Pettää,98,2,51,,,,
28,up,MusicAle Records,Río soñoliento,37,28,5,,,,
29,up,MusicAle Records,Canto de delfines,40,29,5,,,,
30,up,Haloo Helsinki!,Maailman Toisella Puolen,44,1,58,,,,
31,-,Brita Koivunen,Unihiekkaa,-,2,47,,,,
32,-,Olamide,Loading (feat. Bad Boy Timz),-,16,3,,,,
33,up,Davido,Holy Ground (feat. Nicki Minaj),90,2,7,,,,
34,-,Vesa-Matti Loiri,Lapin Kesä,-,2,33,,,,
35,-,مبین محمد باور ملک,عاری از پژواک,-,35,4,,,,
36,down,Vesa-Matti Loiri,Tonttu,20,2,16,,,,
37,up,Tapani Kansa,R-A-K-A-S,81,6,37,,,,
38,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,26,,,,
39,-,Taikapeili,Yö Höyhensaarilla,-,6,32,,,,
40,up,جعفر چنگیز زاده,رنگ دلگشا برگفته از ردیف میرزاعبدالله,60,16,4,,,,
41,-,Secret Garden,Nocturne,-,41,2,,,,
42,-,Secret Garden,Song from a Secret Garden,-,42,3,,,,
43,down,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,22,4,15,,,,
44,-,Secret Garden,Pastorale,-,39,1,,,,
45,-,Badi Assad,While My Guitar Gently Weeps,-,45,1,,,,
46,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,19,,,,
47,up,مبین محمد باور ملک,فغان فراق,80,19,5,,,,
48,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,3,13,,,,
49,-,Secret Garden,The Rap,-,49,1,,,,
50,-,Secret Garden,Adagio,-,50,1,,,,
51,-,Rema,Ginger Me,-,1,6,,,,
52,-,Burna Boy,Way Too Big,-,2,13,,,,
53,-,Secret Garden,Papillon,-,53,1,,,,
54,-,اکبر محتشم نژاد,خانه خیال,-,54,1,,,,
55,-,Secret Garden,Sigma,-,55,1,,,,
56,down,Antti Tuisku,Lämmin Lumi Peittää Maan,15,1,15,,,,
57,-,پرنیان ثروتمند,حباب هفت رنگ,-,17,4,,,,
58,-,Davido,The Best (feat. Mayorkun),-,6,5,,,,
59,-,PMMP,Joutsenet,-,2,37,,,,
60,up,جعفر چنگیز زاده,تصنیف قدیمی از این دلم بی خبری,70,44,5,,,,
61,-,Tapio Rautavaara,Sininen Uni,-,2,44,,,,
62,-,جعفر چنگیز زاده,ساز و آواز مویه به همراه نی,-,21,4,,,,
63,-,Popeda,Tahdotko Mut Tosiaan,-,5,43,,,,
64,-,صاحب صدری منش,چهارمضراب بیداد,-,25,4,,,,
65,down,Vesa-Matti Loiri,Ave Maria,24,8,11,,,,
66,-,جعفر چنگیز زاده,عود تنها آواز اصفهان,-,38,4,,,,
67,-,پرنیان ثروتمند,حباب نیلی,-,41,4,,,,
68,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,26,,,,
69,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,20,,,,
70,-,اکبر محتشم نژاد,چون رود خروشان,-,70,1,,,,
71,-,Fireboy DML,Airplane Mode,-,71,1,,,,
72,-,Harry Belafonte,Will His Love Be Like His Rum?,-,72,1,,,,
73,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,29,,,,
74,-,سیاوش رهاورد,چشم انتظار بی کلام,-,74,1,,,,
75,down,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,33,12,8,,,,
76,down,مبین محمد باور ملک,در سه گاه,52,36,3,,,,
77,down,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),27,5,9,,,,
78,-,سیاوش رهاورد,چشم انتظار,-,78,1,,,,
79,-,سیامک ستوان,قبای حسن,-,79,1,,,,
80,-,"DJ Xclusive, Asake & Young Jonn",GEGETI,-,80,1,,,,
81,-,سیامک ستوان,نفس مسیح مریم,-,33,1,,,,
82,-,Seckou Keita,Abdou N'Diaye,-,82,1,,,,
83,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,10,8,,,,
84,-,مصطفی طقره ای,جنگه را,-,84,1,,,,
85,-,سیاوش رهاورد,همه تو,-,37,1,,,,
86,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",25,7,9,,,,
87,-,جعفر چنگیز زاده,ساز و آواز خسرو و شیرین به همراه عود,-,43,4,,,,
88,-,Канги,Эйя,-,1,1,,,,
89,down,Juice Leskinen,Musta Aurinko Nousee,83,3,48,,,,
90,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,13,,,,
91,up,پرنیان ثروتمند,حباب تنها,97,35,4,,,,
92,down,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",28,11,8,,,,
93,-,Ismo Alanko,Taiteilijaelämää,-,8,25,,,,
94,-,Paula Koivuniemi,Aikuinen Nainen,-,7,33,,,,
95,-,سیامک ستوان,مشتاق,-,95,1,,,,
96,down,Juice Leskinen Slam,Sika,26,5,12,,,,
97,-,Eveliina Pokela,Kehtolaulu,-,11,22,,,,
98,-,سیاوش رهاورد,ماه و سنگ,-,42,1,,,,
99,-,Oxlade,DKT,-,25,4,,,,
100,-,اکبر محتشم نژاد,مزمور انزوا,-,60,1,,,,
