Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,211,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,207,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,194,,,,
4,up,PMMP,Rusketusraidat,4,1,167,,,,
5,up,PMMP,Joutsenet,5,2,178,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,114,,,,
7,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,146,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,1,46,,,,
9,down,Juice Leskinen,Musta Aurinko Nousee,7,3,191,,,,
10,up,Irina,Pokka,13,1,147,,,,
11,up,Vesa-Matti Loiri,Lapin Kesä,12,2,166,,,,
12,up,Antti Tuisku,Lämmin Lumi Peittää Maan,36,1,34,,,,
13,down,Tapio Rautavaara,Sininen Uni,10,2,123,,,,
14,up,Tapani Kansa,R-A-K-A-S,20,6,165,,,,
15,up,Katri Helena,Katson Autiota Hiekkarantaa,26,15,90,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,183,,,,
17,down,Nelja Ruusua,Juppihippipunkkari,15,11,10,,,,
18,down,Vesa-Matti Loiri,Nocturne,16,5,154,,,,
19,down,Omah Lay,reason,11,7,19,,,,
20,down,Kolmas Nainen,Hyvää Ja Kaunista,18,11,93,,,,
21,down,Rauli Badding Somerjoki,Ikkunaprinsessa,17,11,99,,,,
22,up,Vesa-Matti Loiri,Tonttu,32,2,37,,,,
23,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),31,1,101,,,,
24,down,Popeda,Kellot Lyö,22,5,113,,,,
25,down,Omah Lay,soso,19,7,55,,,,
26,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",34,5,115,,,,
27,up,Popeda,Tahdotko Mut Tosiaan,49,5,176,,,,
28,down,Popeda,Matkalla Alabamaan,21,8,89,,,,
29,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),44,3,29,,,,
30,down,Ismo Alanko,Extaasiin,25,21,88,,,,
31,up,Popeda,Kakskytä Centtiä,51,13,127,,,,
32,up,Omah Lay,i’m a mess,55,9,48,,,,
33,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,47,18,47,,,,
34,up,Haloo Helsinki!,Kuule Minua,50,8,142,,,,
35,up,Nelja Ruusua,Valuva Taivas,41,17,105,,,,
36,up,Neljä Baritonia,Pop-Musiikkia,52,8,77,,,,
37,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,12,1,,,,
38,down,Ayra Starr,Rhythm & Blues,14,10,11,,,,
39,down,Neon 2,Kemiaa,23,11,107,,,,
40,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),42,15,90,,,,
41,down,Ismo Alanko,Taiteilijaelämää,40,8,124,,,,
42,up,Ezkimo,Entinen,65,25,25,,,,
43,up,Vesa-Matti Loiri,Elegia,46,7,103,,,,
44,up,MohBad,Ask About Me,72,7,11,,,,
45,up,Ultra Bra,Heikko Valo,66,29,3,,,,
46,up,Frederik,Tsingis Khan (Dschingis Khan),57,45,19,,,,
47,down,Paula Koivuniemi,Aikuinen Nainen,35,7,157,,,,
48,down,Kipparikvartetti,Sairas Karhunpoika,45,8,71,,,,
49,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),33,17,105,,,,
50,up,Nelja Ruusua,Missä Vaan,86,29,42,,,,
51,-,Sherine,Sabry 'Aalil,-,12,2,,,,
52,up,J. Karjalainen & Mustat Lasit,Mä Meen,77,20,69,,,,
53,down,Victony,Jaga Jaga (feat. Babyboy AV),38,23,9,,,,
54,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,53,13,54,,,,
55,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,60,6,73,,,,
56,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,39,28,86,,,,
57,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,51,,,,
58,up,Juliet Jonesin Sydan,Helppo Elämä,81,40,22,,,,
59,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,56,9,78,,,,
60,up,Mirjam Helin,Lapin Äidin Kehtolaulu,68,7,66,,,,
61,-,Khaled,C’est la vie,-,19,82,,,,
62,up,Irma Tapio,"Aa, Aa Allin Lasta",85,10,68,,,,
63,up,Kengurumeininki,Unentuoja,84,16,47,,,,
64,down,Taikapeili,Yö Höyhensaarilla,61,6,85,,,,
65,down,Mikko Alatalo,Pikku Jennin Uni,59,18,63,,,,
66,up,Eveliina Pokela,Kehtolaulu,71,11,64,,,,
67,-,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),-,5,23,,,,
68,up,Kaseva,Tyhjää,73,18,80,,,,
69,down,Tiuku Tuuliala,Loppulaulu,63,6,57,,,,
70,down,hamYai,Jungle People,58,8,116,,,,
71,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),43,22,64,,,,
72,-,Ismo Alanko,Kriisistä Kriisiin,-,56,17,,,,
73,down,Ewan Blanchard,Balance Is Key,54,34,13,,,,
74,-,Ewan Blanchard,Offerings,-,44,8,,,,
75,down,Neon 2,Polku,37,37,52,,,,
76,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",99,9,65,,,,
77,-,Juha Vainio,Käyn Ahon Laitaa,-,15,44,,,,
78,-,Reijo Taipale,Satumaa,-,30,62,,,,
79,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,54,,,,
80,-,Popeda,Repe Ja Lissu,-,14,49,,,,
81,-,Zlatan,10 Bottles,-,50,1,,,,
82,up,Marita Taavitsainen,André,98,30,43,,,,
83,down,Susanna Haavisto,Unilaulu,80,12,48,,,,
84,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,30,34,,,,
85,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,20,,,,
86,-,Ekaterina Shelehova,Savage Daughter,-,71,1,,,,
87,down,Harri Saksala,"Hips, Hups Ja Nuokku",82,17,53,,,,
88,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,9,19,,,,
89,down,Ahyu Tomo,Real Minds,76,43,9,,,,
90,up,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,92,25,35,,,,
91,down,Ahyu Tomo,Spirited Away,75,36,13,,,,
92,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,87,18,44,,,,
93,up,Ewan Blanchard,Time,97,38,11,,,,
94,-,Sherine,'Aala Baly,-,94,1,,,,
95,down,Ewan Blanchard,Early Coffee,69,46,11,,,,
96,down,Ahyu Tomo,Vegetation Grounds,70,29,11,,,,
97,down,Anna-Kaisa Liedes,Sallin Keinulaulu,90,14,44,,,,
98,-,Ahyu Tomo,Silent Darkness,-,39,8,,,,
99,-,Ewan Blanchard,Happy Place,-,52,9,,,,
100,-,Anna Hanski,Kotiviini (Summerwine),-,51,9,,,,
