Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,18,,,,
2,up,Rickjoeallan,Digit On Rope,3,2,4,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),28,3,3,,,,
4,up,De Gamler,Like Little Africa,35,4,3,,,,
5,up,Rickjoeallan,Ass On Me,9,4,4,,,,
6,up,De Gamler,Dream Tea,30,2,3,,,,
7,up,Rickjoeallan,Dress Bee Vogue,19,5,3,,,,
8,down,Mansow,Thakshi Teller,6,4,3,,,,
9,down,Mansow,Shoken Dark,7,5,3,,,,
10,down,Burna Boy,On the Low,2,1,18,,,,
11,up,De Gamler,Handcuffs,34,3,3,,,,
12,up,Rickjoeallan,Always Ready Been Dang,100,12,3,,,,
13,up,Burna Boy,Odogwu,51,13,2,,,,
14,up,Rickjoeallan,Like You Overload,75,7,3,,,,
15,up,De Gamler,Gold Medals on My Neck,73,11,3,,,,
16,up,Brita Koivunen,Unihiekkaa,27,2,16,,,,
17,up,Tapio Rautavaara,Sininen Uni,25,2,17,,,,
18,up,Rickjoeallan,World On and Offline,38,9,3,,,,
19,-,De Gamler,Bingo Bong,-,16,1,,,,
20,-,Rickjoeallan,Engine,-,6,2,,,,
21,up,Rickjoeallan,Track In In In In,52,8,3,,,,
22,up,Rickjoeallan,Safe the Yard,97,22,3,,,,
23,up,De Gamler,Checking On,43,19,3,,,,
24,up,De Gamler,Alibumba Chilli,50,13,3,,,,
25,down,Mansow,Ride Like Sawn,22,1,2,,,,
26,down,De Gamler,Look at Your Boy,16,6,3,,,,
27,up,Mansow,Extreme Low,59,11,2,,,,
28,up,Rickjoeallan,Sailing,74,10,3,,,,
29,down,hamYai,See You Again,21,8,15,,,,
30,down,hamYai,Cobra Awakens,17,3,16,,,,
31,up,De Gamler,Working On,45,15,3,,,,
32,up,De Gamler,Braked and Broke,36,16,2,,,,
33,up,De Gamler,Spray It,64,8,3,,,,
34,down,hamYai,Jungle People,20,8,15,,,,
35,up,Rickjoeallan,Always,78,14,3,,,,
36,up,Mansow,Locked and Loaded,46,4,2,,,,
37,up,De Gamler,Booty Clap,48,20,3,,,,
38,down,hamYai,Lotus Flower,18,6,15,,,,
39,down,hamYai,Welcome,4,4,15,,,,
40,up,Rickjoeallan,Exit Online Down Sand,41,13,3,,,,
41,up,De Gamler,The Voice,63,12,3,,,,
42,up,Mansow,Aderall Blink,42,13,3,,,,
43,up,Mansow,Oh High,54,10,3,,,,
44,down,Rickjoeallan,Trooper World,39,17,3,,,,
45,down,Mansow,Eroerxeuz,11,11,2,,,,
46,down,Kaija Koo,Tinakenkätyttö,10,1,18,,,,
47,up,Fireboy DML,Vibration,47,14,10,,,,
48,down,hamYai,Relax,23,7,15,,,,
49,down,Mansow,Mano Stance,5,4,3,,,,
50,down,hamYai,Meditate,12,7,15,,,,
51,-,De Gamler,Sun Is Up,-,6,1,,,,
52,up,Mansow,Bootlake Leeds,70,7,2,,,,
53,up,Rickjoeallan,Goodness In Bear and Load,81,4,3,,,,
54,down,Mansow,Same London,31,8,2,,,,
55,down,Mansow,All In Me,15,15,2,,,,
56,down,Burna Boy,Ye,8,1,18,,,,
57,down,hamYai,Drunken Master,14,11,15,,,,
58,down,Mansow,Stormy Cups,24,18,3,,,,
59,up,Rickjoeallan,Suitcase Overload,87,9,3,,,,
60,down,Mansow,Xeudo Dance,53,14,3,,,,
61,down,Mansow,Summit In Sight,32,29,3,,,,
62,down,hamYai,Monkey Dancing,40,9,15,,,,
63,-,Burna Boy,Collateral Damage,-,8,15,,,,
64,down,Mansow,Xanny 56,37,12,3,,,,
65,up,Neon 2,Kemiaa,72,11,8,,,,
66,up,Rickjoeallan,Trapper In Trucks New,95,17,3,,,,
67,up,Popeda,Kakskytä Centtiä,88,13,9,,,,
68,down,Popeda,Tahdotko Mut Tosiaan,57,5,14,,,,
69,up,Mikko Alatalo,Pikku Jennin Uni,89,18,11,,,,
70,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,56,9,12,,,,
71,up,Kipparikvartetti,Sairas Karhunpoika,91,8,13,,,,
72,-,Mauno Kuusisto,Kertokaa Se Hänelle,-,54,1,,,,
73,down,Irma Tapio,"Aa, Aa Allin Lasta",29,10,13,,,,
74,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,7,,,,
75,-,Fireboy DML,Scatter,-,19,7,,,,
76,up,Burna Boy,Anybody,99,4,17,,,,
77,down,Mirjam Helin,Lapin Äidin Kehtolaulu,58,7,12,,,,
78,down,Burna Boy,Gum Body (feat. Jorja Smith),26,4,17,,,,
79,up,Kengurumeininki,Unentuoja,85,16,9,,,,
80,down,Haloo Helsinki!,Jos Mun Pokka Pettää,44,2,18,,,,
81,-,Joeboy & Mayorkun,Don't Call Me Back,-,21,11,,,,
82,down,Burna Boy,African Giant,76,5,9,,,,
83,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,7,,,,
84,-,Amir Tataloo & Armin 2AFM,Ye Chizi Begoo,-,84,1,,,,
85,down,Wande Coal,Again,62,50,3,,,,
86,down,Eveliina Pokela,Kehtolaulu,67,11,13,,,,
87,-,Secret Garden,Nocturne,-,41,1,,,,
88,-,Danny,Kesäkatu (Summer In the City),-,48,1,,,,
89,down,Nick Box,Slow Fall,55,12,9,,,,
90,up,Tapani Kansa,R-A-K-A-S,92,6,14,,,,
91,down,Taikapeili,Yö Höyhensaarilla,69,6,11,,,,
92,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,42,3,,,,
93,-,Paula Koivuniemi,Aikuinen Nainen,-,7,12,,,,
94,down,Harri Saksala,"Hips, Hups Ja Nuokku",86,17,9,,,,
95,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",65,9,10,,,,
96,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,5,,,,
97,down,Anna-Kaisa Liedes,Sallin Keinulaulu,83,14,6,,,,
98,-,2Baba,Opo (feat. Wizkid),-,41,1,,,,
99,down,Fireboy DML,Like I Do,71,17,4,,,,
100,-,Rema,Dumebi,-,22,9,,,,
