Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,241,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,237,,,,
3,up,PMMP,Rusketusraidat,4,1,197,,,,
4,up,Juice Leskinen,Musta Aurinko Nousee,5,3,221,,,,
5,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,224,,,,
6,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,176,,,,
7,up,J. Karjalainen & Mustat Lasit,Doris,9,7,82,,,,
8,down,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),7,7,11,,,,
9,up,Tapani Kansa,R-A-K-A-S,12,6,195,,,,
10,down,PMMP,Joutsenet,6,2,208,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",20,5,144,,,,
12,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,16,11,34,,,,
13,up,Vesa-Matti Loiri,Lapin Kesä,15,2,196,,,,
14,up,Vesa-Matti Loiri,Nocturne,17,5,184,,,,
15,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,10,6,,,,
16,up,Katri Helena,Katson Autiota Hiekkarantaa,21,15,120,,,,
17,up,Nelja Ruusua,Juppihippipunkkari,19,11,40,,,,
18,down,Ladaniva,Jako,10,1,14,,,,
19,down,Kolmas Nainen,Hyvää Ja Kaunista,14,11,123,,,,
20,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),34,15,119,,,,
21,up,J. Karjalainen & Mustat Lasit,Mä Meen,27,20,99,,,,
22,up,Irina,Pokka,24,1,177,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,18,77,,,,
24,up,Neon 2,Kemiaa,45,11,137,,,,
25,up,Ismo Alanko,Extaasiin,29,21,118,,,,
26,up,Danny,Kesäkatu (Summer In the City),75,26,29,,,,
27,up,Vesa-Matti Loiri,Elegia,47,7,133,,,,
28,down,Victony & Asake,Stubborn,18,15,7,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,213,,,,
30,up,Ismo Alanko,Taiteilijaelämää,53,8,153,,,,
31,up,Ezkimo,Entinen,60,25,48,,,,
32,down,Paula Koivuniemi,Aikuinen Nainen,25,7,187,,,,
33,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),32,1,131,,,,
34,up,Tapio Rautavaara,Sininen Uni,36,2,153,,,,
35,up,J. Karjalainen Electric Sauna,Missä se Väinö on?,50,35,6,,,,
36,up,Neljä Baritonia,Pop-Musiikkia,44,8,103,,,,
37,up,Reijo Taipale,Satumaa,46,30,88,,,,
38,down,Rema,Charm,22,21,6,,,,
39,up,Juha Vainio,Käyn Ahon Laitaa,87,15,50,,,,
40,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),63,17,129,,,,
41,down,Nelja Ruusua,Valuva Taivas,26,17,133,,,,
42,up,Neljä Ruusua,Poplaulajan Vapaapäivä (Breikkimix),55,42,4,,,,
43,-,Juha Vainio,Juhannustanssit,-,19,8,,,,
44,-,King Promise,Continental,-,44,1,,,,
45,down,Popeda,Repe Ja Lissu,42,14,72,,,,
46,down,Popeda,Kakskytä Centtiä,43,27,6,,,,
47,down,J. Karjalainen,Laura Häkkisen silmät,37,37,6,,,,
48,up,Ewan Blanchard,Balance Is Key,78,34,34,,,,
49,down,Kudii Q,Better,30,30,5,,,,
50,-,Burna Boy,Last Last,-,1,66,,,,
51,down,Marita Taavitsainen,André,39,30,55,,,,
52,up,Maarit,Jäätelökesä,76,25,40,,,,
53,up,Armi ja Danny,Tahdon Olla Sulle Hellä,88,32,69,,,,
54,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),81,33,26,,,,
55,down,Popeda,Tahdotko Mut Tosiaan,33,5,205,,,,
56,down,Ionut Cercel,Made in Romania,35,12,16,,,,
57,-,Fredi,Avaa Sydämesi Mulle,-,17,18,,,,
58,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,42,30,,,,
59,down,Wizkid,IDK (feat. Zlatan),48,7,26,,,,
60,up,Hermanos Gutiérrez,Lágrimas Negras,62,13,2,,,,
61,up,Frederik,Tsingis Khan (Dschingis Khan),80,45,39,,,,
62,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,30,,,,
63,down,Omah Lay,soso,41,7,85,,,,
64,-,Cornelis Vreeswijk,Sommarkort,-,64,1,,,,
65,up,Victony,Everything,93,16,17,,,,
66,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),65,22,93,,,,
67,down,Haloo Helsinki!,Kuule Minua,40,8,172,,,,
68,up,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),98,54,17,,,,
69,-,Ewan Blanchard,Early Coffee,-,46,29,,,,
70,down,Hermanos Gutiérrez,Low Sun,61,18,2,,,,
71,up,Juha Vainio,Aleks Ja Jaan,90,48,12,,,,
72,down,Ruger,WeWe,51,32,6,,,,
73,-,Ahyu Tomo,Vegetation Grounds,-,29,28,,,,
74,up,Ewan Blanchard,Yoga,96,32,26,,,,
75,up,Ismo Alanko,Kun Suomi Putos Puusta,77,23,66,,,,
76,down,Hermanos Gutiérrez,Cumbia Lunar,66,24,2,,,,
77,down,Hermanos Gutiérrez,It’s All In Your Mind,73,30,2,,,,
78,up,Ahyu Tomo,Spirited Away,83,36,28,,,,
79,-,Saint Levant,Galbi,-,79,1,,,,
80,down,Tuomari Nurmio,Ramona,64,56,21,,,,
81,down,Ultra Bra,Heikko Valo,49,29,27,,,,
82,-,Relax α Wave,Mozart's Lullaby,-,26,7,,,,
83,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),28,28,8,,,,
84,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,63,7,,,,
85,up,Ahyu Tomo,Glas Gate,95,35,26,,,,
86,-,Ahyu Tomo,Real Minds,-,43,22,,,,
87,down,Kaseva,Tyhjää,38,18,107,,,,
88,up,Ewan Blanchard,No Regrets,99,41,28,,,,
89,-,Omah Lay,Holy Ghost,-,67,1,,,,
90,up,Ahyu Tomo,Night Ceremony,94,42,25,,,,
91,-,Ewan Blanchard,Time,-,38,27,,,,
92,-,Fredi,Rakkaustarina,-,27,3,,,,
93,down,Ewan Blanchard,Offerings,91,44,20,,,,
94,-,Fintelligens,Voittamaton,-,29,20,,,,
95,-,Juha Vainio,Matkalla Pohjoiseen,-,36,20,,,,
96,-,Juha Vainio,Yleisessä Saunassa,-,30,12,,,,
97,down,Hermanos Gutiérrez,Abuelita,74,25,2,,,,
98,-,Cecilia Vennersten,Det Vackraste,-,98,1,,,,
99,-,Juha Vainio,Vanha Salakuljettaja Laitinen,-,47,7,,,,
100,-,Povel Ramel,Ta Av Dej Skorna!,-,100,1,,,,
