Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,222,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,218,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,205,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,125,,,,
5,up,PMMP,Rusketusraidat,6,1,178,,,,
6,up,Juice Leskinen,Musta Aurinko Nousee,7,3,202,,,,
7,down,PMMP,Joutsenet,4,2,189,,,,
8,up,Wizkid,IDK (feat. Zlatan),9,7,8,,,,
9,down,Kolmas Nainen,Tästä Asti Aikaa,8,5,157,,,,
10,up,Chike & MohBad,Egwu,11,10,8,,,,
11,down,Tapani Kansa,R-A-K-A-S,10,6,176,,,,
12,up,Tapio Rautavaara,Sininen Uni,13,2,134,,,,
13,up,Irina,Pokka,15,1,158,,,,
14,up,Omah Lay,reason,24,7,30,,,,
15,down,Wizkid,Ololufe (feat. Wande Coal),14,4,8,,,,
16,up,Rauli Badding Somerjoki,Ikkunaprinsessa,18,11,110,,,,
17,down,Sherine,Sabry 'Aalil,12,12,12,,,,
18,up,Vesa-Matti Loiri,Nocturne,23,5,165,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,194,,,,
20,up,Vesa-Matti Loiri,Lapin Kesä,20,2,177,,,,
21,up,Popeda,Matkalla Alabamaan,29,8,100,,,,
22,up,Nelja Ruusua,Juppihippipunkkari,26,11,21,,,,
23,up,Zlatan,Bust Down (feat. Asake),64,18,2,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,17,11,104,,,,
25,down,Popeda,Kellot Lyö,19,5,124,,,,
26,up,Popeda,Tahdotko Mut Tosiaan,36,5,186,,,,
27,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),35,15,100,,,,
28,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",27,5,125,,,,
29,up,J. Karjalainen & Mustat Lasit,Mä Meen,44,20,80,,,,
30,up,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,83,28,2,,,,
31,up,Ismo Alanko,Taiteilijaelämää,50,8,134,,,,
32,up,Nelja Ruusua,Valuva Taivas,33,17,114,,,,
33,up,Neon 2,Kemiaa,40,11,118,,,,
34,down,Katri Helena,Katson Autiota Hiekkarantaa,25,15,101,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),31,22,74,,,,
36,down,Popeda,Kakskytä Centtiä,28,13,138,,,,
37,up,Kaseva,Tyhjää,39,18,88,,,,
38,up,Ismo Alanko,Extaasiin,45,21,99,,,,
39,up,Paula Koivuniemi,Aikuinen Nainen,59,7,168,,,,
40,down,Kipparikvartetti,Sairas Karhunpoika,34,8,82,,,,
41,down,Omah Lay,soso,22,7,66,,,,
42,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,32,18,58,,,,
43,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,1,112,,,,
44,up,Gimmel,Roviolla,57,18,13,,,,
45,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,37,6,83,,,,
46,up,Taikapeili,Yö Höyhensaarilla,47,6,94,,,,
47,up,Vesa-Matti Loiri,Elegia,67,7,114,,,,
48,down,Haloo Helsinki!,Kuule Minua,30,8,153,,,,
49,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,41,9,88,,,,
50,up,Neljä Baritonia,Pop-Musiikkia,77,8,85,,,,
51,-,Maxida Märak,Jåhkåmåhkke,-,22,3,,,,
52,up,Mirjam Helin,Lapin Äidin Kehtolaulu,56,7,75,,,,
53,up,Victony,Ohema (feat. Crayon & Bella Shmurda),72,12,12,,,,
54,down,Memmuchi,Money and Power,51,44,2,,,,
55,down,Mikko Alatalo,Pikku Jennin Uni,49,18,71,,,,
56,up,Kengurumeininki,Unentuoja,58,16,54,,,,
57,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,69,13,63,,,,
58,-,Victony,Everything,-,16,1,,,,
59,up,Nils Koelling,Lord Bubbles,88,59,2,,,,
60,down,Tiuku Tuuliala,Loppulaulu,42,6,66,,,,
61,down,Frederik,Tsingis Khan (Dschingis Khan),52,45,27,,,,
62,up,Nils Koelling,Transport Beans,90,62,2,,,,
63,down,Fireboy DML,Bandana,62,6,77,,,,
64,-,Nils Koelling,Celebrate the Way,-,64,1,,,,
65,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,46,18,53,,,,
66,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,111,,,,
67,down,Eveliina Pokela,Kehtolaulu,55,11,73,,,,
68,up,Susanna Haavisto,Unilaulu,68,12,56,,,,
69,up,Fredi,Avaa Sydämesi Mulle,82,17,12,,,,
70,-,Nils Koelling,Sonwiks Parasite,-,70,1,,,,
71,-,Nils Koelling,Carolina Moon,-,71,1,,,,
72,down,Irma Tapio,"Aa, Aa Allin Lasta",65,10,76,,,,
73,-,Ára,Gustu,-,48,2,,,,
74,down,Vinylosaurus,Urban Living In Albuquerque (100 % Speed),54,52,2,,,,
75,-,Ahyu Tomo,Real Minds,-,43,13,,,,
76,down,Vinylosaurus,Afternoon In Dublin (95 % Speed),38,38,2,,,,
77,up,Nelja Ruusua,Missä Vaan,86,29,47,,,,
78,-,Nils Koelling,Gorgeous Sugarstick,-,78,1,,,,
79,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,57,,,,
80,up,Ultra Bra,Heikko Valo,98,29,9,,,,
81,-,Ahyu Tomo,Silent Darkness,-,39,12,,,,
82,-,Ahyu Tomo,Glas Gate,-,35,14,,,,
83,down,Anna-Kaisa Liedes,Sallin Keinulaulu,75,14,51,,,,
84,down,Gipsy Kings,Bamboleo,53,13,69,,,,
85,-,Ewan Blanchard,Time,-,38,17,,,,
86,-,Mari Boine,Gula Gula (2023 Remastered),-,86,1,,,,
87,-,Ewan Blanchard,Happy Place,-,52,15,,,,
88,-,Juice Leskinen,Viimeinen Kylähullu,-,38,11,,,,
89,down,Omah Lay,i’m a mess,81,9,57,,,,
90,up,Nils Koelling,Winter Sunshine,94,72,3,,,,
91,-,Ewan Blanchard,Early Coffee,-,46,18,,,,
92,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",66,9,73,,,,
93,-,Nils Koelling,Calming Dancer,-,65,1,,,,
94,-,Puolikuu,Ota Minut Nyt,-,52,18,,,,
95,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,71,25,41,,,,
96,down,Ayra Starr,Rhythm & Blues,76,10,21,,,,
97,-,Nils Koelling,Dreamer Highway,-,63,1,,,,
98,down,Reijo Taipale,Satumaa,74,30,69,,,,
99,down,Teleks,Tuulilasin Nurkkaan,61,38,15,,,,
100,-,Ahyu Tomo,Vegetation Grounds,-,29,17,,,,
